planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
398464-empedrado-calle-nombre-perpendicular-calle-silvio-pettirossi-barrio-encarnacion-empe-1;398464-empedrado-calle-nombre-perpendicular-calle-silvio-pettirossi-barrio-encarnacion-empe-1;398464-empedrado-calle-nombre-perpendicular-calle-silvio-pettirossi-barrio-encarnacion-empe-1;;;398464;"EMPEDRADO PARA LA CALLE SIN NOMBRE PERPENDICULAR A LA CALLE SILVIO PETTIROSSI, BARRIO LA ENCARNACIÓN Y EMPEDRADO PARA LA CALLE LA ESPERANZA, BARRIO LAPACHAL, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-18 10:15:00";tradicional;52200000
398558-mejoramiento-vial-pavimento-tipo-empedrado-calle-s-n-e-gabiecue-san-jose-zona-isla-1;398558-mejoramiento-vial-pavimento-tipo-empedrado-calle-s-n-e-gabiecue-san-jose-zona-isla-1;398558-mejoramiento-vial-pavimento-tipo-empedrado-calle-s-n-e-gabiecue-san-jose-zona-isla-1;;;398558;"MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE S/N E/ GABIECUE Y SAN JOSE ? ZONA ISLA BOGADO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-11 10:15:00";tradicional;127630120
398623-reparaciones-bloque-5-aulas-esc-bas-n-26-gral-elizardo-aquino-1;398623-reparaciones-bloque-5-aulas-esc-bas-n-26-gral-elizardo-aquino-1;398623-reparaciones-bloque-5-aulas-esc-bas-n-26-gral-elizardo-aquino-1;;;398623;"REPARACIONES VARIAS EN BLOQUE DE 5 AULAS PARA LA ESC. BAS. N° 26 GRAL. ELIZARDO AQUINO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-15 09:30:00";tradicional;106988647
398625-reparaciones-bloque-4-aulas-existentes-esc-bas-n-4839-medalla-milagrosa-ciudad-luque-1;398625-reparaciones-bloque-4-aulas-existentes-esc-bas-n-4839-medalla-milagrosa-ciudad-luque-1;398625-reparaciones-bloque-4-aulas-existentes-esc-bas-n-4839-medalla-milagrosa-ciudad-luque-1;;;398625;"REPARACIONES VARIAS EN BLOQUE DE 4 AULAS EXISTENTES, PARA LA ESC. BAS. N° 4839 - MEDALLA MILAGROSA, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-25 10:15:00";tradicional;92079826
398635-reparacion-techo-bloque-2-aulas-planta-alta-bloque-ss-hh-esc-bas-n-3727-maria-auxili-1;398635-reparacion-techo-bloque-2-aulas-planta-alta-bloque-ss-hh-esc-bas-n-3727-maria-auxili-1;398635-reparacion-techo-bloque-2-aulas-planta-alta-bloque-ss-hh-esc-bas-n-3727-maria-auxili-1;;;398635;"REPARACIÓN DE TECHO DE BLOQUE DE 2 AULAS EN PLANTA ALTA Y BLOQUE DE SS.HH. PARA LA ESC. BAS. N° 3727- MARIA AUXILIADORA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-25 09:15:00";tradicional;71958264
398638-reparacion-bloque-ss-hh-existente-esc-bas-n-3779-villa-madres-ciudad-luque-1;398638-reparacion-bloque-ss-hh-existente-esc-bas-n-3779-villa-madres-ciudad-luque-1;398638-reparacion-bloque-ss-hh-existente-esc-bas-n-3779-villa-madres-ciudad-luque-1;;;398638;"REPARACIÓN DE BLOQUE DE SS.HH. EXISTENTE PARA LA ESC. BAS. N° 3779 ? VILLA DE LAS MADRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-25 10:15:00";tradicional;85095673
398657-remocion-reposicion-empedrado-existente-esc-bas-n-2373-san-jose-construccion-pavimen-1;398657-remocion-reposicion-empedrado-existente-esc-bas-n-2373-san-jose-construccion-pavimen-1;398657-remocion-reposicion-empedrado-existente-esc-bas-n-2373-san-jose-construccion-pavimen-1;;;398657;"REMOCIÓN Y REPOSICIÓN DE EMPEDRADO EXISTENTE PARA LA ESC. BAS. N° 2373, SAN JOSE Y CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL COL. NAC. EUGENIO A. GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-02 09:15:00";tradicional;105103011
398666-reparacion-bloque-5-aulas-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitarios-exi-1;398666-reparacion-bloque-5-aulas-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitarios-exi-1;398666-reparacion-bloque-5-aulas-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitarios-exi-1;;;398666;"REPARACIÓN DE BLOQUE DE 5 AULAS PARA LA ESC. BAS. N° 7495, DIVINO NIÑO JESUS Y REPARACIÓN DE SANITARIOS EXISTENTES PARA LA ESC. BAS. N° 4679, NUEVA ASUNCIÓN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-25 09:15:00";tradicional;119320108
398763-constr-empedrado-calle-sargento-leonardo-cabrera-marambure-ciudad-luque-1;398763-constr-empedrado-calle-sargento-leonardo-cabrera-marambure-ciudad-luque-1;398763-constr-empedrado-calle-sargento-leonardo-cabrera-marambure-ciudad-luque-1;;;398763;"CONSTR. DE EMPEDRADO PARA LA CALLE SARGENTO LEONARDO CABRERA, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-15 10:00:00";tradicional;74250000
398764-plazoleta-leonismo-luqueno-barrio-campo-grande-ciudad-luque-1;398764-plazoleta-leonismo-luqueno-barrio-campo-grande-ciudad-luque-1;398764-plazoleta-leonismo-luqueno-barrio-campo-grande-ciudad-luque-1;;;398764;"PLAZOLETA LEONISMO LUQUEÑO, BARRIO CAMPO GRANDE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-25 10:15:00";tradicional;136147509
395086-servicios-comunicaciones-1;;;;;395086;"Servicios de Comunicaciones";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;30000000
398457-adquisicion-baterias-1;398457-contratacion-directa-n-09-2021-id-n-398457-adquisicion-baterias-contrato-abierto-1;398457-contratacion-directa-n-09-2021-id-n-398457-adquisicion-baterias-contrato-abierto-1;;;398457;"CONTRATACION DIRECTA N° 09/2021 CON ID N° 398457 - ADQUISICION DE BATERIAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-02 09:45:00";tradicional;80000000
398941-adqusicion-bolsas-basura-1;398941-contratacion-directa-n-71-2021-id-n-398941-adqusicion-bolsas-basura-contrato-abierto-1;398941-contratacion-directa-n-71-2021-id-n-398941-adqusicion-bolsas-basura-contrato-abierto-1;;;398941;"CONTRATACION DIRECTA N° 71/2021 CON ID N° 398941 - ADQUSICION DE BOLSAS PARA BASURA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-24 09:00:00";tradicional;160000000
399483-const-empedrado-calle-nombre-costado-parroquia-arcangel-miguel-yuquyry-const-empedra-1;399483-const-empedrado-calle-nombre-costado-parroquia-arcangel-miguel-yuquyry-const-empedra-1;399483-const-empedrado-calle-nombre-costado-parroquia-arcangel-miguel-yuquyry-const-empedra-1;;;399483;"CONST. DE EMPEDRADO PARA LA CALLE SIN NOMBRE AL COSTADO DE LA PARROQUIA ARCANGEL MIGUEL - YUQUYRY, Y CONST. DE EMPEDRADO PARA LA CALLE OLIVA ? BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-16 09:00:00";tradicional;98335600
399487-constru-empedrado-canal-cielo-abierto-calle-2da-capital-bella-vista-ciudad-luque-1;399487-constru-empedrado-canal-cielo-abierto-calle-2da-capital-bella-vista-ciudad-luque-1;399487-constru-empedrado-canal-cielo-abierto-calle-2da-capital-bella-vista-ciudad-luque-1;;;399487;"CONSTRU. DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE 2DA. CAPITAL ? BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-09 10:00:00";tradicional;132000000
399488-const-empedrado-canal-cielo-abierto-calle-amistad-bella-vista-ciudad-luque-1;399488-const-empedrado-canal-cielo-abierto-calle-amistad-bella-vista-ciudad-luque-1;399488-const-empedrado-canal-cielo-abierto-calle-amistad-bella-vista-ciudad-luque-1;;;399488;"CONST. DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE DE LA AMISTAD ? BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-09 09:00:00";tradicional;137221402
395063-imprenta-publicaciones-reproducciones-1;;;;;395063;"Imprenta, Publicaciones y Reproducciones";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;100000000
395146-papel-escritorio-carton-1;;;;;395146;"Papel de Escritorio y Cartón";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;57000000
395149-productos-e-impresiones-artes-graficas-1;;;;;395149;"Productos e Impresiones de Artes Gráficas";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;120000000
395150-productos-papel-carton-1;;;;;395150;"Productos de Papel y Cartón";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;30000000
395152-libros-revistas-periodicos-1;;;;;395152;"Libros, Revistas y Periódicos";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;12000000
395172-bienes-consumo-varios-1;;;;;395172;"Bienes de Consumo, Varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;160000000
395186-construccion-obras-uso-publico-1;;;;;395186;"Construcción de Obras de Uso Publico";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;7065000000
395187-empedrado-leandro-cabrera-1;;;;;395187;"Empedrado Leandro Cabrera";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;70000000
395188-mejoramiento-plaza-acosta-nu-1;;;;;395188;"Mejoramiento Plaza Acosta Ñu";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;25000000
395189-empedrado-calle-1-marzo-1;;;;;395189;"Empedrado calle 1° de Marzo";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;300000000
395190-construccion-caminero-canada-san-rafael-1;;;;;395190;"Construcción Caminero Cañada San Rafael";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;100000000
395191-equipos-comunicacion-senalamiento-1;;;;;395191;"Equipos de Comunicación y Señalamiento";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;460000000
395192-equipos-transporte-1;;;;;395192;"Equipos de Transporte";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;200000000
395193-adquisicion-muebles-enseres-1;;;;;395193;"Adquisición de Muebles y Enseres";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;300000000
395195-adquisicion-equipos-computacion-1;;;;;395195;"Adquisición Equipos de Computación";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;200000000
399256-provision-almuerzo-escolar-instituciones-educativas-ciudad-luque-modalidad-alimentos-1;;;;;399256;"PROVISIÓN DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE, EN LA MODALIDAD ALIMENTOS PREPARADOS EN LAS ESCUELAS - FONACIDE 2021";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;2527342672
399623-construccion-empedrado-canal-cielo-abierto-calle-espinillo-yka-a-ciudad-luque-1;399623-construccion-empedrado-canal-cielo-abierto-calle-espinillo-yka-a-ciudad-luque-1;399623-construccion-empedrado-canal-cielo-abierto-calle-espinillo-yka-a-ciudad-luque-1;;;399623;"CONSTRUCCIÓN DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE ESPINILLO ? YKA´A, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-16 09:00:00";tradicional;109999883
399625-mejoramiento-calle-empalme-e-paseo-italia-onondivepa-ciudad-luque-1;399625-mejoramiento-calle-empalme-e-paseo-italia-onondivepa-ciudad-luque-1;399625-mejoramiento-calle-empalme-e-paseo-italia-onondivepa-ciudad-luque-1;;;399625;"MEJORAMIENTO DE LA CALLE EMPALME E/ PASEO ITALIA Y OÑONDIVEPA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-09 10:15:00";tradicional;84445067
400239-adqusicion-tinta-toner-1;400239-contratacion-directa-n-79-2021-id-n-400239-adquisicion-tinta-toner-contrato-abierto-1;400239-contratacion-directa-n-79-2021-id-n-400239-adquisicion-tinta-toner-contrato-abierto-1;;;400239;"CONTRATACION DIRECTA N° 79/2021 CON ID N° 400239 - ADQUISICION DE TINTA Y TONER - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-05 09:00:00";tradicional;168000000
395153-productos-papel-carton-e-impresos-varios-1;;;;;395153;"Productos de Papel, Cartón e Impresos, Varios ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;160000000
395156-utiles-escritorio-oficina-ensenanza-1;;;;;395156;"Útiles de Escritorio, Oficina y Enseñanza";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;450000000
395157-utiles-materiales-electricos-1;;;;;395157;"Útiles y Materiales Eléctricos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;160000000
395158-repuestos-accesorios-menores-1;;;;;395158;"ADQUISCION DE ALUMBRADO PUBLICO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;160000000
395159-bienes-consumo-varios-1;;;;;395159;"Bienes de Consumo, varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;50000000
400523-adquisicion-reloj-biometrico-equipo-antena-1;400523-contratacion-directa-n-83-2021-id-n-400523-adquisicion-reloj-biometrico-equipo-anten-1;400523-contratacion-directa-n-83-2021-id-n-400523-adquisicion-reloj-biometrico-equipo-anten-1;;;400523;"CONTRATACION DIRECTA N° 83/2021 CON ID N° 400523 - ADQUISICION DE RELOJ BIOMETRICO Y EQUIPO DE ANTENA";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-19 09:15:00";tradicional;46340000
400728-servicio-reparacion-fotocopiadoras-1;400728-contratacion-directa-n-87-2021-id-n-400728-servicio-reparacion-fotocopiadora-contrat-1;400728-contratacion-directa-n-87-2021-id-n-400728-servicio-reparacion-fotocopiadora-contrat-1;;;400728;"CONTRATACION DIRECTA N° 87/2021 CON ID N° 400728- SERVICIO DE REPARACION DE FOTOCOPIADORA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-10 09:15:00";tradicional;80000000
401047-adquisicion-materiales-construccion-1;401047-contratacion-directa-n-89-2021-id-n-401047-adquisicion-materiales-construccion-contr-1;401047-contratacion-directa-n-89-2021-id-n-401047-adquisicion-materiales-construccion-contr-1;;;401047;"CONTRATACION DIRECTA N° 89/2021 CON ID N° 401047 - ADQUISICION DE MATERIALES DE CONSTRUCCION - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-10 09:00:00";tradicional;160000000
401102-proyecto-provision-almuerzo-escolar-instituciones-educativas-ciudad-luque-modalidad-1;401102-contratacion-excepcion-n-08-2021-id-n-401102-proyecto-provision-almuerzo-escolar-ins-1;401102-contratacion-excepcion-n-08-2021-id-n-401102-proyecto-provision-almuerzo-escolar-ins-1;;;401102;"CONTRATACION POR EXCEPCION N° 08/2021 CON ID N° 401102 - PROYECTO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE, EN LA MODALIDAD ALIMENTOS PREPARADOS EN LAS ESCUELAS - FONACIDE 2021- CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-08-31;"2021-09-17 10:00:00";tradicional;2043412500
401542-adquisicion-equipos-computacion-computadora-impresora-camara-1;401542-contratacion-directa-n-91-2021-id-n-401542-adquisicion-equipos-computacion-computado-1;401542-contratacion-directa-n-91-2021-id-n-401542-adquisicion-equipos-computacion-computado-1;;;401542;"CONTRATACION DIRECTA N° 91/2021 CON ID N° 401542 - ADQUISICION DE EQUIPOS DE COMPUTACION - COMPUTADORA - IMPRESORA Y CAMARA";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-23 09:15:00";tradicional;149868000
401611-1-proyecto-paseo-artesanos-construccion-ferias-permanentes-plaza-central-ciudad-luqu-1;401611-1-proyecto-paseo-artesanos-construccion-ferias-permanentes-plaza-central-ciudad-luqu-1;401611-1-proyecto-paseo-artesanos-construccion-ferias-permanentes-plaza-central-ciudad-luqu-1;;;401611;"1. PROYECTO PASEO DE LOS ARTESANOS, CONSTRUCCIÓN PARA FERIAS PERMANENTES EN LA PLAZA CENTRAL DE LA CIUDAD DE LUQUE ? ETAPA 1";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-15 09:00:00";tradicional;169833334
401614-servicio-fumigacion-1;401614-contratacion-directa-n-90-2021-id-n-401614-servicio-fumigacion-contrato-abierto-1;401614-contratacion-directa-n-90-2021-id-n-401614-servicio-fumigacion-contrato-abierto-1;;;401614;"CONTRATACION DIRECTA N° 90/2021 CON ID N° 401614 - SERVICIO DE FUMIGACION - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-16 08:45:00";tradicional;100000000
401785-adquisicion-distintivos-autohadesivos-1;401785-contratacion-directa-n-84-2021-id-n-401785-adquisicion-distintivos-autohadesivos-con-1;401785-contratacion-directa-n-84-2021-id-n-401785-adquisicion-distintivos-autohadesivos-con-1;;;401785;"CONTRATACION DIRECTA N° 84/2021 CON ID N° 401785 - ADQUISICION DE DISTINTIVOS AUTOHADESIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-17 09:15:00";tradicional;160000000
401962-1-proyecto-paseo-artesanos-construccion-ferias-permanentes-plaza-central-ciudad-luqu-1;;;;;401962;"1. PROYECTO PASEO DE LOS ARTESANOS, CONSTRUCCIÓN PARA FERIAS PERMANENTES EN LA PLAZA CENTRAL DE LA CIUDAD DE LUQUE ? ETAPA 2";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;170000000
401979-adquisicion-herramientas-limpieza-espacios-urbanos-1;401979-contratacion-directa-n-88-2021-id-n-401979-adquisicion-herramientas-limpieza-espacio-1;401979-contratacion-directa-n-88-2021-id-n-401979-adquisicion-herramientas-limpieza-espacio-1;;;401979;"CONTRATACION DIRECTA N° 88/2021 CON ID N° 401979 - ADQUISICION DE HERRAMIENTAS PARA LIMPIEZA DE ESPACIOS URBANOS";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-01 09:15:00";tradicional;158285500
402038-servicio-gomeria-1;402038-contratacion-directa-n-86-2021-id-n-402038-servicio-gomeria-contrato-abierto-1;402038-contratacion-directa-n-86-2021-id-n-402038-servicio-gomeria-contrato-abierto-1;;;402038;"CONTRATACION DIRECTA N° 86/2021 CON ID N° 402038 - SERVICIO DE GOMERIA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-24 08:15:00";tradicional;80000000
