slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
306527-neri-javier-caballero-paez-1;CO-13001-16-122539;"2016-06-15 16:16:14.282";306527;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159200000;PYG;Guaraníes;;"2016-05-23 18:10:52"
308320-neri-javier-caballero-paez-1;CD-12001-16-122707;"2016-06-20 15:14:09.378";308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-06-02 16:37:08"
308740-neri-javier-caballero-paez-1;CD-13001-16-123043;"2016-06-27 16:56:55.743";308740;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2016-06-16 16:53:31"
306454-neri-javier-caballero-paez-1;CO-28001-16-125752;"2016-08-26 15:50:54.697";306454;"MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRES DE LA TORRE DE CONSULTORIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133998000;PYG;Guaraníes;;"2016-08-10 12:45:39"
307483-neri-javier-caballero-paez-1;CD-12001-16-126731;"2016-09-15 15:02:40.731";307483;"Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-09-08 16:58:11"
300373-neri-javier-caballero-paez-3;CO-13001-16-127762;"2016-10-06 16:37:51.532";300373;"MANTENIMIENTO Y REPARACIÓN MENOR DEL PALACIO DE JUSTICIA DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47800000;PYG;Guaraníes;;"2016-09-12 16:19:04"
308529-neri-javier-caballero-paez-3;LP-13002-16-128824;"2016-10-27 15:00:15.071";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-09-30 14:44:26"
306311-neri-javier-caballero-paez-2;CD-11001-16-128709;"2016-10-25 17:07:09.031";306311;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-10-11 16:15:15"
306677-neri-javier-caballero-paez-1;CD-23024-16-131083;"2016-12-06 18:07:59.491";306677;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60200000;PYG;Guaraníes;;"2016-11-29 20:11:40"
308799-neri-javier-caballero-paez-1;CO-13001-16-131174;"2016-12-07 14:04:51.064";308799;"Mantenimiento del Sistema de Climatización del Palacio de Justicia de Pilar.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245000000;PYG;Guaraníes;;"2016-12-01 15:25:14"
313902-neri-javier-caballero-paez-3;CO-13003-16-131811;"2016-12-16 18:25:54.79";313902;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2016-12-05 19:00:10"
308754-neri-javier-caballero-paez-1;CD-13001-16-131454;"2016-12-14 09:09:21.892";308754;"Mantenimiento del Sistema de Seguridad Electrónica y Comunicación Oral de Palacio de Justicia de Pilar.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2016-12-06 17:51:15"
302132-neri-javier-caballero-paez-1;CO-12006-16-132848;"2016-12-22 20:30:06.406";302132;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE GENERADORES Y TRANSFORMADORES PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2016-12-15 16:50:07"
308376-neri-javier-caballero-paez-1;CD-14001-17-135648;"2017-03-14 15:19:58.312";308376;"MANTENIMIENTO Y REPARACION DE GENERADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-12-15 20:27:11"
308844-neri-javier-caballero-paez-1;CD-14001-17-135632;"2017-03-14 12:24:13.081";308844;"MANTENIMIENTO Y REPARACION DE PORTON BASCULANTE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2016-12-17 13:09:07"
325413-neri-javier-caballero-paez-1;CD-13001-17-142864;"2017-08-23 16:43:40.369";325413;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2017-08-03 16:43:11"
329447-neri-javier-caballero-paez-2;CO-13003-17-144573;"2017-09-27 16:40:13.785";329447;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-09-08 16:58:07"
331604-neri-javier-caballero-paez-1;CD-12001-17-145971;"2017-10-24 18:08:02.396";331604;"Mantenimiento y Reparación de Acondicionadores de Aire - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-10-19 16:17:10"
322140-neri-javier-caballero-paez-3;CD-12001-17-147965;"2017-11-24 14:38:05.778";322140;"Servicios de mantenimiento y reparación de aires acondicionados y electrodomésticos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-10-31 14:59:18"
339017-neri-javier-caballero-paez-1;CD-12001-17-150768;"2017-12-21 18:06:46.196";339017;"Servicio de Mantenimiento y Reparación del Generador.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-12-12 11:48:02"
335827-neri-javier-caballero-paez-1;CO-13003-17-152308;"2017-12-27 11:57:28.704";335827;"MANTENIMIENTO Y REPARACIÓN DE TORRE DE ENFRIAMIENTO PARA LA SEDE 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95334000;PYG;Guaraníes;;"2017-12-14 20:11:12"
338212-neri-javier-caballero-paez-1;CO-12009-17-151561;"2017-12-26 16:25:24.657";338212;"LCO 23 MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE Y DE EQUIPOS DE REFRIGERACION ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-12-19 20:42:14"
318261-neri-javier-caballero-paez-1;"Pendiente de Emisión";"Pendiente de Emisión";318261;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE Y HELADERAS PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595485613;PYG;Guaraníes;;"2018-02-09 16:55:44"
324330-neri-javier-caballero-paez-1;CD-27004-18-153229;"2018-03-12 16:26:08.559";324330;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-02-09 17:15:48"
324771-neri-javier-caballero-paez-1;CD-12001-18-154156;"2018-04-06 10:22:16.908";324771;"Servicio de Mantenimiento y Reparación de portón eléctrico";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-03-08 15:29:48"
341001-neri-javier-caballero-paez-1;CO-28001-18-153592;"2018-03-21 13:59:58.637";341001;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRES DE LA TORRE CONSULTORIO Y BLOQUE DE CONSULTORIO EXTERNO DE FORTALECIMIENTO - AD REFERÉNDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99650000;PYG;Guaraníes;;"2018-03-08 16:54:38"
340115-neri-javier-caballero-paez-1;CD-28006-18-153803;"2018-03-26 14:47:41.232";340115;"Mantenimiento y Reparación de Equipos de Aire Acondicionado - Ad Referéndum.";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-03-19 16:24:02"
339664-neri-javier-caballero-paez-1;CD-12001-18-154370;"2018-04-11 14:25:52.283";339664;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-03-22 16:50:32"
338166-neri-javier-caballero-paez-1;CD-28001-18-154666;"2018-04-19 08:28:44.299";338166;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GRUPO GENERADOR DE ENERGIA ELECTRICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2018";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-04-05 16:54:37"
339312-neri-javier-caballero-paez-1;CD-12008-19-173817;"2019-07-04 08:01:14.33";339312;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE GRUPO GENERADOR PARA EL INAN DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;;"2018-04-12 14:13:33"
337005-neri-javier-caballero-paez-4;LP-13002-18-155427;"2018-05-10 17:26:59.205";337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2018-04-24 15:31:44"
339757-neri-javier-caballero-paez-1;CD-13004-18-156329;"2018-05-31 17:32:33.626";339757;"MANTENIMIENTOS Y REPARACIONES MENORES DE EQUIPOS DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-05-23 14:54:39"
339465-neri-javier-caballero-paez-1;CD-28005-18-156881;"2018-06-15 08:23:07.817";339465;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire para la Facultad de Ciencias Económicas y Administrativas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2018-05-24 10:15:24"
345317-neri-javier-caballero-paez-3;CO-13001-18-156665;"2018-06-08 12:30:23.397";345317;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-05-24 17:35:37"
339154-neri-javier-caballero-paez-3;CD-13003-18-157766;"2018-07-05 12:39:48.354";339154;"MANTENIMIENTO Y REPARACION DE CAMARA GESSEL - AD REFERENDUM 2018 ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-06-12 11:56:49"
337444-neri-javier-caballero-paez-11;LP-11001-18-157144;"2018-06-20 16:29:35.565";337444;"Servicio de Mantenimiento de equipos y sistemas - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2018-06-15 17:46:54"
346330-neri-javier-caballero-paez-2;CD-28001-18-160536;"2018-09-06 14:07:05.703";346330;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-06-21 18:21:10"
343926-neri-javier-caballero-paez-1;CD-11001-18-159142;"2018-08-03 11:11:49.406";343926;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-07-05 12:40:51"
344019-neri-javier-caballero-paez-1;CD-13001-18-160988;"2018-09-20 08:58:24.991";344019;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36400000;PYG;Guaraníes;;"2018-09-06 11:14:44"
340593-neri-javier-caballero-paez-1;CD-12009-18-161405;"2018-09-28 12:18:00.929";340593;"CD 10 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GENERADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-09-19 10:46:56"
341564-neri-javier-caballero-paez-1;CD-13001-18-162795;"2018-11-02 17:01:06.155";341564;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS DE: MÚSICA FUNCIONAL; SONORIZACIÓN DE LAS SALAS DE JUICIOS ORALES; AUDIO Y VIDEO EN CÁMARA GESSEL; CIRCUITO CERRADO DE TELEVISIÓN (CCTV); DETECCIÓN DE INCENDIOS; COMBATE CONTRA INCENDIOS; ALARMAS CONTRA INTRUSOS Y CONTROL DE ACCESOS CON TARJETAS DE PROXIMIDAD";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-10-01 07:38:23"
350703-neri-javier-caballero-paez-1;CD-28001-18-161743;"2018-10-09 16:37:09.28";350703;"Servicio de mantenimiento de Generador";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9080000;PYG;Guaraníes;;"2018-10-02 17:01:40"
344086-neri-javier-caballero-paez-1;CO-13001-18-163204;"2018-11-13 18:41:28.627";344086;"Mantenimiento de Sistemas de Climatización";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-11-06 16:57:32"
352827-neri-javier-caballero-paez-2;CD-28001-18-163935;"2018-11-27 14:24:01.199";352827;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2018-11-21 18:17:25"
351513-neri-javier-caballero-paez-1;CD-28006-18-165434;"2018-12-17 11:32:01.32";351513;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-12-05 17:38:49"
346767-neri-javier-caballero-paez-1;CO-24004-18-166211;"2018-12-20 21:38:42.199";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-12-06 16:52:35"
