slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
432379-refaccion-puesto-salud-barrio-ita-paso-encarnacion-1;432379;"Refacción de Puesto de Salud en el Barrio Itá Paso de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-03 15:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
431058-reparacion-bloque-aula-cantina-9-35mts-x-18-30-mts-colegio-nacional-moises-santiago-1;431058;"Reparación de un Bloque de Aula y Cantina de 9,35mts x 18,30 mts en el Colegio Nacional Moisés Santiago Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-07 15:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237456400
430898-reconstruccion-distintas-dependencias-municipales-1;430898;"Reconstrucción en Distintas Dependencias Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-10 17:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151598848
432421-reparacion-pabellon-03-tres-aulas-escuela-basica-2050-virgen-caacupe-1;432421;"REPARACION DE PABELLON DE 03 (TRES) AULAS - ESCUELA BASICA 2050 VIRGEN DE CAACUPE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-29 14:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135225075.3
424573-reparacion-4-aulas-sustitucion-techado-cercado-perimetral-esc-bas-n-813-rvdo-padre-1;424573;"Reparación de 4 aulas, sustitución de techado y cercado perimetral en la Esc. Bás. N° 813 Rvdo. Padre Francisco Klehr S.V.D. de Alborada Centro";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-30 11:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276135276.75
423184-construccion-pavimento-tipo-empedrado-frente-escuela-privada-n-7225-sembrador-1;423184;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESCUELA PRIVADA N° 7225 EL SEMBRADOR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-06 09:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275984800
431384-construccion-parque-infantil-nivel-inicial-escuela-basica-n-2698-carlos-antonio-lope-1;431384;"Construcción de Parque infantil para el Nivel Inicial de la Escuela Básica N° 2698 Carlos Antonio López";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-07 07:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89843602.1
433714-terminacion-construccion-aula-nivel-inicial-escuela-basica-n-619-jose-asuncion-flore-1;433714;"Terminación de la Construcción de un Aula de Nivel Inicial de la Escuela Básica N° 619 José Asunción Flores";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-07 08:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86024168
432465-terminacion-sanitario-paseo-teros-1;432465;"TERMINACIÓN DEL SANITARIO EN EL PASEO DE LOS TEROS ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-07 14:36:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82037840
432058-construccion-bloque-sanitario-predio-parque-urbano-ubicado-avenida-general-marcial-1;432058;"CONSTRUCCION DE UN BLOQUE DE SANITARIO EN PREDIO DEL PARQUE URBANO, UBICADO SOBRE LA AVENIDA GENERAL MARCIAL SAMANIEGO Y LA CALLE CARMEN DEL PARANA DEL DISTRITO DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-14 14:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196095513.88
432005-construccion-pavimento-tipo-empedrado-b-virgen-fatima-distrito-paz-1;432005;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL Bº VIRGEN DE FATIMA DEL DISTRITO DE LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-22 17:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91609906.4
435048-construccion-mantenimiento-pavimento-tipo-enripiado-calles-acceso-instituciones-educ-1;435048;"CONSTRUCCIÓN Y MANTENIMIENTO DE PAVIMENTO TIPO ENRIPIADO EN CALLES DE ACCESO A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-18 08:20:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197879996
435606-reparacion-techo-salon-multiuso-colegio-nacional-colonia-paz-1;435606;"REPARACIÓN DE TECHO DE SALÓN MULTIUSO DEL COLEGIO NACIONAL COLONIA LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 21:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187378246
434392-adquisicion-montaje-parques-infantiles-ciudad-encarnacion-1;434392;"Adquisición y Montaje de Parques Infantiles para la Ciudad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-09 14:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68666666
434175-construccion-pavimento-tipo-empedrado-acceso-esc-bas-n-4008-capitan-emeterio-miranda-1;434175;"Construcción de Pavimento tipo Empedrado Acceso a la Esc. Bas. N° 4008 Capitán Emeterio Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 15:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149926700
434808-construccion-aula-esc-bas-n-4229-san-pedro-apostol-reparacion-bloque-cuatro-aulas-co-1;434808;"Construccion de Un Aula en la Esc. Bas. Nº 4229 San Pedro Apostol, Reparacion de Un Bloque de Cuatro Aulas en el Colegio Nacional Cerrito,Construccion de SS.HH en el Colegio Nacional Potrero Anteojo, Construccion de Cercado Perimetral Frontal en la Esc. Bas. Nº 4231 San Roque y Construccion de Cercado Perimetral Lateral en la Esc. Bas. Nº 4222 Maria Auxiliadora";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-16 09:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391423670
434111-construccion-empedrado-distritos-cambyreta-nueva-alborada-plurianual-1;434111;"Construcción de Empedrado en los Distritos de Cambyreta y Nueva Alborada - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-17 10:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424850997
430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;430888;"Construcciones y Reparaciones de Varias Sedes Educativas a través de fondos del FONACIDE ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-18 12:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2201566956
435865-construccion-empedado-encarnacion-san-cosme-san-juan-parana-plurianual-1;435865;"CONSTRUCCION DE EMPEDADO EN ENCARNACION, SAN COSME Y SAN JUAN DEL PARANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 10:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;831347113
434810-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-constitucion-1;434810;"Pavimento tipo empedrado con cordón cuneta en la calle Tacuary y Constitución";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 13:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178585798.5
435861-construccion-empedrado-gral-delgado-gral-artigas-plurianual-1;435861;"CONSTRUCCION DE EMPEDRADO EN GRAL. DELGADO Y GRAL. ARTIGAS - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 10:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;890607028
435631-construccion-3-aulas-colegio-tecnico-nacional-distrito-encarnacion-plurianual-1;435631;"Construcción de 3 Aulas en el Colegio Técnico Nacional del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 11:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349654942.3
434435-construccion-mirador-b-pacu-cua-1;434435;"CONSTRUCCION DE MIRADOR EN EL B° PACU CUA ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 16:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192121597.5
437092-construccion-empedrado-arroyo-pora-cambyreta-plurianual-1;437092;"CONSTRUCCION DE EMPEDRADO EN ARROYO PORA - CAMBYRETA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 08:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107431801
436009-pavimento-tipo-empedrado-cordon-cuneta-calle-lomas-valentinas-julia-miranda-distrito-1;436009;"Pavimento tipo empedrado con cordón cuneta en la calle Lomas Valentinas desde Julia Miranda"" Distrito de Gral. Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 11:45:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107351810
435669-pavimento-tipo-empedrado-cordon-cuneta-calle-comercio-mcal-lopez-camino-esc-bas-n-3-1;435669;"Pavimento tipo empedrado con cordón cuneta en la calle Comercio y Mcal. López camino a la Esc. Bas. Nº 3.864 Prof. Petrona V. de Duarte";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 11:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168519224
437349-construccion-pavimento-tipo-empedrado-acceso-b-santa-librada-1;437349;"Construccion de Pavimento Tipo Empedrado Acceso al B° Santa Librada ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163626574
430296-construccion-hermoseamiento-plaza-barrio-bernardino-caballero-ciudad-encarnacion-plu-1;430296;"Construcción y Hermoseamiento de la Plaza del Barrio Bernardino Caballero de la Ciudad de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 12:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189514719
437017-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-empedrado-existente-1;437017;"Construcción de Pavimento tipo Empedrado calle sin nombre, continuación empedrado existente Colegio Domingo Robledo ? Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184661731
437020-construccion-empedrado-barrio-santa-rosa-distrito-cambyreta-plurianual-1;437020;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTA ROSA DEL DISTRITO DE CAMBYRETA- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130752456
436529-construccion-empedrado-paz-frente-paseo-cerezos-plurianual-1;436529;"CONSTRUCCION DE EMPEDRADO EN LA PAZ - FRENTE A PASEO DE LOS CEREZOS - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 08:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168344697.6
434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS BARRIOS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 08:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8256722240
436877-construccion-empedrado-cordon-cuneta-badenes-continuacion-carreros-calle-acceso-muse-1;436877;"CONSTRUCCIÓN DE EMPEDRADO CORDON CUNETA Y BADENES - CONTINUACION LOS CARREROS CALLE ACCESO A MUSEO PROFE ALBERTO DELVALLE BARRIO TRES BOCAS DE ENCARNACIÓN - PLUARIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 08:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199372036
437354-mejoramiento-diversas-calles-enripiado-1;437354;"Mejoramiento de Diversas Calles con Enripiado";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 10:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192534600
437194-adquisicion-parques-infantiles-tipologia-mec-1;437194;"Adquisición de parques infantiles. Tipología MEC.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-28 19:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70500000
433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 14:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2621965527
436459-reconstruccion-badenes-registros-cloacales-ciudad-encarnacion-1;436459;"Reconstrucción de badenes y registros cloacales de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 14:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192680550.6
435753-refaccion-general-ampliacion-palacete-municipal-1;435753;"REFACCION GENERAL Y AMPLIACION DEL PALACETE MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-30 11:48:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173510975
436870-construccion-empedrado-barrio-santo-domingo-encarnacion-plurianual-1;436870;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTO DOMINGO DE ENCARNACIÓN -PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-30 14:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187306668
435626-readecuacion-bloque-cocina-comedor-escuela-basica-n-2-340-tte-aniceto-lopez-pirapey-1;435626;"Readecuación de un Bloque para Cocina Comedor en la Escuela Básica N° 2.340 Tte. Aniceto López Pirapey Km 45 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-01 15:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205105747.6
438657-construccion-enripiado-varios-sectores-distrito-paz-ad-referendum-1;438657;"CONSTRUCCIÓN DE ENRIPIADO EN VARIOS SECTORES DEL DISTRITO DE LA PAZ- AD REFERÉNDUM";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-02-05 11:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204171424
440090-obras-empedrado-calle-luis-alberto-parana-barrio-8-diciembre-1;440090;"OBRAS DE EMPEDRADO- CALLE LUIS ALBERTO DEL PARANA -BARRIO 8 DE DICIEMBRE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-06-18 08:17:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199525629.6
