slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
405364-benita-yegros-vallejos-3;CO-14001-22-218102;"2022-09-20 08:36:32.931";405364;"Servicio de Ceremonial ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2022-08-22 09:04:16"
417803-benita-yegros-vallejos-2;CD-11002-22-218447;"2022-09-28 10:58:55.038";417803;"Servicio de Ceremonial y Gastronómico para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2022-09-19 07:18:49"
409551-benita-yegros-vallejos-1;CD-12006-22-218918;"2022-10-10 14:54:17.826";409551;"CONTRATACIÓN DIRECTA N° 08/2022 ""SERVICIO DE GESTIÓN Y ORGANIZACIÓN DE EVENTOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA"".";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-10-04 09:29:29"
417798-benita-yegros-vallejos-2;CD-11001-22-220120;"2022-11-03 08:41:29.378";417798;"Servicio de Ceremonial y Gastronómico para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2022-10-18 07:56:43"
415279-benita-yegros-vallejos-1;CD-12016-22-220778;"2022-11-16 11:27:06.392";415279;"CONTRATACION DIRECTA N°04/2022 ""CONTRATACION DE SERVICIOS VARIOS PARA FERIAS DE EMPLEOS, CAPACITACIONES Y JORNADAS LABORALES""";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-10-24 09:18:56"
420562-benita-yegros-vallejos-1;CD-13006-22-220947;"2022-11-18 10:43:48.665";420562;"Servicio de Catering y Otros";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2022-11-14 10:09:42"
411556-benita-yegros-vallejos-2;CO-27001-22-224516;"2022-12-19 14:48:52.861";411556;"Servicio de Alquileres (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2022-11-25 10:26:06"
420644-benita-yegros-vallejos-1;CD-12002-22-223153;"2022-12-09 16:18:05.997";420644;"Adquisición de café, cocido e insumos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9400000;PYG;Guaraníes;;"2022-11-25 10:58:06"
418975-benita-yegros-vallejos-2;CD-12010-22-224545;"2022-12-19 16:29:03.981";418975;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA PROMOCIÓN DEL FOMENTO DE LA CADENA LÁCTEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-12-01 15:57:15"
422458-benita-yegros-vallejos-2;CD-28001-23-225555;"2023-03-24 14:49:50.511";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2023-03-08 11:05:31"
422029-benita-yegros-vallejos-1;CD-28001-23-225311;"2023-03-15 14:46:37.965";422029;"SERVICIOS DE ARREGLOS FLORALES PARA ACTOS DE GRADUACIÓN AD REFERÉNDUM A LA APROBACIÓN DEL PGN 2023";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-03-09 10:51:42"
429726-benita-yegros-vallejos-1;CD-12001-23-226322;"2023-04-22 10:04:59.691";429726;"CONTRATACION DE SERVICIO PARA EVENTOS PROTOCOLARES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-04-17 10:08:01"
424233-benita-yegros-vallejos-2;CO-12003-23-228291;"2023-06-23 09:33:49.904";424233;"SERVICIO DE CEREMONIAL, GASTRONÓMICOS, AUDIOVISUALES Y OTROS PARA EVENTOS DE CEREMONIAL Y PROTOCOLO DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;1;"2023-05-22 08:58:53"
429533-benita-yegros-vallejos-1;CD-12001-23-227733;"2023-06-05 17:54:05.162";429533;"PROVISION DE SUMINISTRO DE AGUA Y CAFE ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2023-05-22 10:14:29"
431747-benita-yegros-vallejos-1;CD-23001-23-229059;"2023-07-11 17:49:25.217";431747;"Servicios Gastronomicos y de Ceremonial para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2023-06-22 10:39:04"
430268-benita-yegros-vallejos-1;CD-28001-23-229807;"2023-07-31 12:03:25.918";430268;"Provisión de arreglos florales para actos protocolares de la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-07-15 12:27:18"
431253-benita-yegros-vallejos-1;CD-28001-23-232694;"2023-10-23 12:52:49.215";431253;"SERVICIO DE PROVISION DE REFRIGERIOS Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2023-10-04 10:54:32"
435223-benita-yegros-vallejos-1;CO-11002-23-235730;"2023-12-11 08:58:51.053";435223;"Servicio ceremonial para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215000000;PYG;Guaraníes;1;"2023-11-22 11:11:30"
435224-benita-yegros-vallejos-1;CO-11001-23-235971;"2023-12-11 17:47:19.462";435224;"Servicio ceremonial para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;1;"2023-11-22 19:10:40"
435692-benita-yegros-vallejos-3;CD-12010-23-235374;"2023-12-07 08:32:52.228";435692;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA PROMOCIÓN Y FOMENTO DE LA CADENA LÁCTEA ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90176000;PYG;Guaraníes;;"2023-11-29 08:22:14"
426769-benita-yegros-vallejos-1;CD-12006-23-237311;"2023-12-18 16:51:45.048";426769;"Servicios de organización y gestión de eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-12-04 12:10:33"
