id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOI04nDMhRlHnQuapHYDWOJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001544;;15766000;15766000;PYG;Guaraníes;2014-05-28;39687
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOoOTxrvLoTMXfOspJOSe7p;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001568;;2962400;2962400;PYG;Guaraníes;2014-05-28;39092
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPKoYPPd2v42FhWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001405;;52900000;52900000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPu4naeN1J5GlhWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001407;;8000000;8000000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhORxBakL94kHVhWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001408;;9400000;9400000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPG0vszdO0zhlhWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001422;;52900000;52900000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOw4wtQdcwJ1FhWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001423;;43680000;43680000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOZ3RjJxohsPVhWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001424;;58240000;58240000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNH%2B39WQbqhflhWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001442;;8000000;8000000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNdq5zOraV60FhWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001443;;6580000;6580000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOy%2FQ1tv6CgwFhWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001468;;52900000;52900000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhM%2BwUa8CdimP1hWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001469;;58240000;58240000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhONYIOiuh13U1hWoWh6xKWb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001470;;43680000;43680000;PYG;Guaraníes;2014-05-12;27246
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOclrX4goYWHAC%2Fkb5V%2FdaE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001237;;37030000;37030000;PYG;Guaraníes;2014-04-28;25646
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMHcEQErxPvaUk3It27mnPe;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001337;;32427700;32427700;PYG;Guaraníes;2014-04-25;26131
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOVcrFw5M%2Bv9Uk3It27mnPe;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001338;;45893120;45893120;PYG;Guaraníes;2014-04-25;26131
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPyMApewHHIlaFLgnpyW4pT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001409;;23498000;23498000;PYG;Guaraníes;2014-04-25;27324
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhO1QhM9Oipe21ItmkqMLtfs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001425;;917610;917610;PYG;Guaraníes;2014-04-22;22850
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOD5coBYOdtQnY7h3O6XIdx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001331;;9999770;9999770;PYG;Guaraníes;2014-04-14;14595
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOp8PxkvbR%2FMLPf1MpvGFbt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001335;;15870000;15870000;PYG;Guaraníes;2014-04-14;15995
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMjHJrsF37n77Pf1MpvGFbt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001336;;14123200;14123200;PYG;Guaraníes;2014-04-14;15995
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhO1qOvegFPoZmVfvF%2Bk2vZs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001238;;17090400;17090400;PYG;Guaraníes;2014-03-31;15980
