id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f%2FOPAVd%2BW8w%3D;134;72131601-010;Aberturas;"cartel de obras- ESC.BAS.N°4579 JUANA MARIA DE LARA";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QMWNMcEw%2FTQ%3D;135;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";1944000;_NO_APLICA_;1;_NO_APLICA_;1944000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rebur1u%2B9%2B0%3D;136;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";22680000;_NO_APLICA_;1;_NO_APLICA_;22680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YOhpu6%2BQlQ%3D;137;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tejiras dañadas y colocacion de nuevas ";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xABoJH%2ByXU%3D;138;72131601-012;"Servicio de pintura";"pintura en techo de teja";4725000;_NO_APLICA_;1;_NO_APLICA_;4725000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJTScN7t644%3D;139;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";5292000;_NO_APLICA_;1;_NO_APLICA_;5292000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hocV5WxvlVk%3D;140;72131601-002;"Preparacion de obra";"canaleta y calo de bajada N° 26-desarrollo 33cms";6091200;_NO_APLICA_;1;_NO_APLICA_;6091200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fg50HzPiRao%3D;141;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLuMAXRjNpI%3D;142;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cablerios nuevos de 2mm y 6mm";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xnx1BWqRXVc%3D;143;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave,tomas y puntos";2430000;_NO_APLICA_;1;_NO_APLICA_;2430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzgVTv8OD6k%3D;144;72131601-001;"Construccion e instalaciones electricas";"provision y colocaciones de ventiladores de 5 velocidades caja metalica";3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvQaw13ITR4%3D;145;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45%2BbesSMlPQ%3D;146;72131601-012;"Servicio de pintura";"retiro de pintura con lija";1288350;_NO_APLICA_;1;_NO_APLICA_;1288350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BrttF2M%2Bvxs%3D;147;72131601-012;"Servicio de pintura";"pintura de paredes al latex";9018450;_NO_APLICA_;1;_NO_APLICA_;9018450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFD0bWhjyfI%3D;148;72131601-012;"Servicio de pintura";"pintura de pizarron";585000;_NO_APLICA_;1;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDp4oZPPwFY%3D;149;72131601-012;"Servicio de pintura";"reparacion de pisos dañados(extraccion de baldosas dañadas y colocacion de nuevas)";3888000;_NO_APLICA_;1;_NO_APLICA_;3888000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u20rimd63Tk%3D;150;72131601-012;"Servicio de pintura";"provisión y colocación de zócalos nuevos en areas dañadas ";503820;_NO_APLICA_;1;_NO_APLICA_;503820;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0jeP48rmKTs%3D;151;72131601-010;Aberturas;"mantenimiento de puertas,incluye cambio de cerraduras,cambio de bisagras y pintura nueva";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
soiByWa7i44%3D;152;72131601-010;Aberturas;"mantenimiento de ventanas,incluye cambios de vidrios rotos y pintura de estructura metalica";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9CxyCs02lw%3D;153;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0,60cm de ancho y 10cm de espesor";5130000;_NO_APLICA_;1;_NO_APLICA_;5130000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kQ%2Fs5h%2B220U%3D;154;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDhAJJ7XxSk%3D;155;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos-BLOQUE B- 3 AULAS A REFACCIONAR";972000;_NO_APLICA_;1;_NO_APLICA_;972000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7HhhKxZ9Xg%3D;156;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de techo existente sin recuperacion de materiales";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c99S2gbmuJU%3D;157;72131601-013;"Limpieza de obra";"retiro de pilares de madera existente";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4is8D9VZJQE%3D;158;72131601-009;"Colocacion de pisos - contrapisos";"retiro de piso existente sin recuperacion de materiales";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tMBdLRiqRJw%3D;159;72131601-008;Revoques;"retiro de revoques existentes en su totalidad";7302150;_NO_APLICA_;1;_NO_APLICA_;7302150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BJR1vuPNBIA%3D;160;72131601-005;Mamposteria;"mamposteria de elevacion de 0,15 a renovar";6454350;_NO_APLICA_;1;_NO_APLICA_;6454350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkyoTrKmPC0%3D;161;72131601-004;"Colocacion de hormigon armado";"pilares de H°A° de 0,35 cm,con varillas de 10mm y estribos de 6mm,altura de 3 metros";11708550;_NO_APLICA_;1;_NO_APLICA_;11708550;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2vGIoU3Hpx0%3D;162;72131601-004;"Colocacion de hormigon armado";"viga superior de 0,20x0,15cm";6106500;_NO_APLICA_;1;_NO_APLICA_;6106500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lt71OjEFh%2BY%3D;163;72131601-008;Revoques;"revoque nuevo en paredes";10031310;_NO_APLICA_;1;_NO_APLICA_;10031310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RFbf%2FVXGNR4%3D;164;72131601-007;"Construccion/Colocacion de techo/tinglado";"provision y colocacion de techo de chapa termoacustico de 5 cm sobre vigas y correas de estructura metalica";30240000;_NO_APLICA_;1;_NO_APLICA_;30240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhiG65L3CoY%3D;165;72131601-002;"Preparacion de obra";"canaleta y caño de bajada N°26-desarrollo 33cms";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FbB7Q1e2cIw%3D;166;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sOJKvKT%2Bz5g%3D;167;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cablerios nuevos de 2mm y 6mm";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Um0wROZ5aB0%3D;168;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave,tomas y puntos";2835000;_NO_APLICA_;1;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2vMXgsMkxkc%3D;169;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";5130000;_NO_APLICA_;1;_NO_APLICA_;5130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtFKUPAYMrg%3D;170;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FnaorIGWb1U%3D;171;72131601-012;"Servicio de pintura";"pintura de paredes al latex ";6624450;_NO_APLICA_;1;_NO_APLICA_;6624450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R0m6IyEGbZw%3D;172;72131601-012;"Servicio de pintura";"pintura de pizarron ";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G0Jv6mOO%2B2A%3D;173;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascote de H° de 10cm de espesor";4860000;_NO_APLICA_;1;_NO_APLICA_;4860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nfD%2FQ8z1y48%3D;174;72131601-009;"Colocacion de pisos - contrapisos";"alizada de cemento";3669300;_NO_APLICA_;1;_NO_APLICA_;3669300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dePTq7UQMnY%3D;175;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de pisos ceramico normal de 0,40 x 0,40cm";9720000;_NO_APLICA_;1;_NO_APLICA_;9720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZQIIx4nXVE%3D;176;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos";1076915;_NO_APLICA_;1;_NO_APLICA_;1076915;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKXQkgtbcXM%3D;177;72131601-010;Aberturas;"provision y colocacion de puerta tipo placa con cerradura,incluye marco de madera";6345000;_NO_APLICA_;1;_NO_APLICA_;6345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kW4WuU9Mdss%3D;178;72131601-010;Aberturas;"provision y colocacion de ventanas nuevas tipo balancin";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhgNHnqKOuU%3D;179;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0,60cm de ancho y 10cm de espesor";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ss5rj7PvKj4%3D;180;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
