planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
221471-software-arquitectura-sistema-analisis-requisitos-software-varios;;;;;221471;"SOFTWARE DE ARQUITECTURA DE SISTEMA Y ANALISIS DE REQUISITOS (SOFTWARE VARIOS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;200000000
221501-servicio-television-cable;221501-servicio-television-cable;221501-servicio-television-cable;;;221501;"SERVICIO DE TELEVISION POR CABLE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-30 09:00:00";tradicional;4246800
210227-adquisicion-software-upgp;;;;;210227;"ADQUISICION DE SOFTWARE PARA LA UPGP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2011-06-30;;tradicional;25000000
210238-consultoria-gestion-administracion-vial;;;;;210238;"CONSULTORIA DE GESTION Y ADMINISTRACION VIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-06-30;;tradicional;1750000000
221005-construccion-caminos-vecinales-ad-referendum;221005-mopc-n-58-2011-lpn-construccion-caminos-vecinales-ad-referendum;221005-mopc-n-58-2011-lpn-construccion-caminos-vecinales-ad-referendum;;;221005;"MOPC N°58-2011 LPN CONSTRUCCION DE CAMINOS VECINALES - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-12 11:00:00";tradicional;9124674460
221027-firmas-consultoras-precalificadas-prestacion-servicio-estudio-impacto-ambi;221027-mopc-n-59-2011-lpn-firmas-consultoras-precalificadas-prestacion-servicio;221027-mopc-n-59-2011-lpn-firmas-consultoras-precalificadas-prestacion-servicio;;;221027;"MOPC N° 59-2011 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA PRESTACION DE SERVICIO DE ESTUDIO DE IMPACTO AMBIENTAL DE LOS PROYECTOS DE BAÑADO NORTE DE LA CIUDAD DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-06-21 11:00:00";tradicional;715760000
221255-ambientacion-oficinas-pintura-refacciones-palacio-gobierno;221255-ambientacion-oficinas-pintura-refacciones-palacio-gobierno;221255-ambientacion-oficinas-pintura-refacciones-palacio-gobierno;;;221255;"AMBIENTACION DE OFICINAS, PINTURA Y REFACCIONES VARIAS EN EL PALACIO DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-05-20 09:00:00";tradicional;766561698
221286-firmas-consultoras-elaboracion-estudios-ingenieria-referidas-pavimentacion;221286-firmas-consultoras-elaboracion-estudios-ingenieria-referidas-pavimentacion;221286-firmas-consultoras-elaboracion-estudios-ingenieria-referidas-pavimentacion;;;221286;"FIRMAS CONSULTORAS PARA ELABORACION DE ESTUDIOS DE INGENIERIA REFERIDAS A LA PAVIMENTACION TIPO EMPEDRADO MBOCAYATY DEL YHAGUY - SAN JOSE DE LOS ARROYOS (20.30 KM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-12-14 09:00:00";tradicional;750000000
221417-indemnizacion-inmueble-secundino-gomez;;;;;221417;"INDEMNIZACION DE INMUEBLE DE SECUNDINO GOMEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;27892114
221437-indemnizacion-inmueble-eduardo-agustin-corrales-martino-ad-referendum-repr;;;;;221437;"INDEMNIZACION DE INMUEBLE (EDUARDO AGUSTIN CORRALES MARTINO) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;1210589
221438-indemnizacion-inmueble-ramon-martinez-arriola-ad-referendum-reprogramacion;;;;;221438;"INDEMNIZACION DE INMUEBLE (RAMON MARTINEZ ARRIOLA) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;4345149
221439-indemnizacion-inmueble-eduardo-agustin-corrales-martino-ad-referendum-repr;;;;;221439;"INDEMNIZACION DE INMUEBLE (EDUARDO AGUSTIN CORRALES MARTINO) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;1514252
221440-indemnizacion-inmueble-eraldo-luis-arce-rios-ad-referendum-reprogramacion;;;;;221440;"INDEMNIZACION DE INMUEBLE (ERALDO LUIS ARCE RIOS) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;1875970
221441-indemnizacion-inmueble-maria-victoria-oviedo-paiva-ad-referendum-reprogram;;;;;221441;"INDEMNIZACION DE INMUEBLE (MARIA VICTORIA OVIEDO PAIVA) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;1226352
221442-indemnizacion-inmueble-andres-vera-ayala-ad-referendum-reprogramacion-pres;;;;;221442;"INDEMNIZACION DE INMUEBLE (ANDRES VERA AYALA) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;5690605
221443-indemnizacion-inmueble-anibal-nicolas-vega-delvalle-ad-referendum-reprogra;;;;;221443;"INDEMNIZACION DE INMUEBLE (ANIBAL NICOLAS VEGA DELVALLE) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;1474775
221445-indemnizacion-inmueble-angelica-arce-caceres-ad-referendum-reprogramacion;;;;;221445;"INDEMNIZACION DE INMUEBLE (ANGELICA ARCE DE CACERES) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;2798402
221446-indemnizacion-inmueble-esdulfo-arce-gauto-ad-referendum-reprogramacion-pre;;;;;221446;"INDEMNIZACION DE INMUEBLE (ESDULFO ARCE GAUTO) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;2485446
221447-indemnizacion-inmueble-emeterio-arce-rolon-ad-referendum-reprogramacion-pr;;;;;221447;"INDEMNIZACION DE INMUEBLE (EMETERIO ARCE ROLON) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;3385820
221448-indemnizacion-inmueble-juan-ereno-arce-ad-referendum-reprogramacion-presup;;;;;221448;"INDEMNIZACION DE INMUEBLE (JUAN EREÑO ARCE) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;1637317
221449-indemnizacion-inmueble-luis-arce-adaro-otros-ad-referendum-reprogramacion;;;;;221449;"INDEMNIZACION DE INMUEBLE (LUIS ARCE ADARO Y OTROS) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;1624858
221450-indemnizacion-inmueble-afra-arce-benitez-ad-referendum-reprogramacion-pres;;;;;221450;"INDEMNIZACION DE INMUEBLE (AFRA ARCE BENITEZ) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;2744145
221451-indemnizacion-inmueble-julio-c-cubilla-o-ad-referendum-reprogramacion-pres;;;;;221451;"INDEMNIZACION DE INMUEBLE (JULIO C. CUBILLA O.) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;2859536
221452-indemnizacion-inmueble-hugo-cesar-cubilla-torres-ad-referendum-reprogramac;;;;;221452;"INDEMNIZACION DE INMUEBLE (HUGO CESAR CUBILLA TORRES) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;856071
221453-indemnizacion-inmueble-carlos-arzamendia-benitez-ad-referendum-reprogramac;;;;;221453;"INDEMNIZACION DE INMUEBLE (CARLOS ARZAMENDIA BENITEZ) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;1502160
221454-indemnizacion-inmueble-andres-vera-ayala-ad-referendum-reprogramacion-pres;;;;;221454;"INDEMNIZACION DE INMUEBLE (ANDRES VERA AYALA) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-06-30;;tradicional;7100040
221819-fiscalizacion-obras-pavimentacion-tipo-empedrado-tramos-kressburgo-tirol;221819-fiscalizacion-obras-pavimentacion-tipo-empedrado-tramos-kressburgo-tirol;221819-fiscalizacion-obras-pavimentacion-tipo-empedrado-tramos-kressburgo-tirol;;;221819;"FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO EMPEDRADO EN LOS TRAMOS: KRESSBURGO - TIROL, EMPALME RUTA VII - GOLONDRINA - TIROL, SUPERCARRETERA - GLEVA 8";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-11-16 09:00:00";tradicional;2300000000
221848-firmas-constructoras-construccion-pavimento-tipo-empedrado-4-tramos-red-vi;221848-mopc-n-82-2011-lpn-firmas-constructoras-construccion-pavimento-tipo-empedr;221848-mopc-n-82-2011-lpn-firmas-constructoras-construccion-pavimento-tipo-empedr;;;221848;"MOPC N°82-2011 LPN FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN 4 TRAMOS DE LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-21 09:00:00";tradicional;14368247588
222099-adquisicion-equipos-informatica-dpto-concesion-obras;222099-adquisicion-equipos-informatica-dpto-concesion-obras;222099-adquisicion-equipos-informatica-dpto-concesion-obras;;;222099;"ADQUISICION DE EQUIPOS DE INFORMATICA PARA EL DPTO DE CONCESION DE OBRAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-23 08:30:00";tradicional;56280114
209937-elaboracion-diagnostico-planificacion-acciones-fortalecer-gestion-recursos;;;;;209937;"ELABORACION DE DIAGNOSTICO Y PLANIFICACION DE ACCIONES PARA FORTALECER LA GESTION DE RECURSOS HUMANOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-07-31;;tradicional;134750000
209939-adquisicion-vehiculos-unidades-intervinientes-ejecucuin-programa;;;;;209939;"ADQUISICION DE VEHICULOS PARA UNIDADES INTERVINIENTES DE LA EJECUCUIN DEL PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;637000000
211694-refacciony-reacondicionamiento-oficinas-dbs;211694-refacciony-reacondicionamiento-oficinas-dbs;211694-refacciony-reacondicionamiento-oficinas-dbs;;;211694;"REFACCIONY REACONDICIONAMIENTO DE OFICINAS DE DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-14 08:30:00";tradicional;82210169
211877-adquisicion-vehiculo-utilitarios-parque-nu-guasu;211877-mopc-n-71-2011-lco-adquisicion-vehiculo-utilitario-para-parque-nu-guasu;211877-mopc-n-71-2011-lco-adquisicion-vehiculo-utilitario-para-parque-nu-guasu;;;211877;"MOPC N° 71-2011 LCO ADQUISICION DE VEHICULO UTILITARIO  PARA EL PARA EL PARQUE ÑU GUASU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-30 09:00:00";tradicional;128700000
220711-auditoria-externa-prestamo-ad-referendum;;;;;220711;"AUDITORIA EXTERNA AL PRESTAMO - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;500000000
220712-monitoreo-linea-base-evaluacion-intermedia-evaluacion-impacto-ad-referendu;;;;;220712;"MONITOREO, LINEA DE BASE, EVALUACION INTERMEDIA Y EVALUACION DE IMPACTO - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;5000000000
220718-fiscalizacion-obras-construccion-puentes-ad-referendum;;;;;220718;"FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;1000000000
220720-adquisicion-equipos-medicion-fortalecimiento-dcv-otras-unidades-ad-referen;;;;;220720;"ADQUISICION DE EQUIPOS DE MEDICION, FORTALECIMIENTO DE LA DCV Y OTRAS UNIDADES - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;85000000
222513-adquisicion-aparato-fax-camara-digital-gps;;;;;222513;"ADQUISICION DE APARATO DE FAX, CAMARA DIGITAL Y GPS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;50000000
222514-adquisicion-motor-electrico-bomba-vacio-canos-maneman;;;;;222514;"ADQUISICION DE MOTOR ELECTRICO, BOMBA VACIO Y CAÑOS MANEMAN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;15000000
222516-adquisicio-muebles-oficina-vivienda-distritos-departamentales-conservacion;;;;;222516;"ADQUISICIO DE MUEBLES DE OFICINA Y VIVIENDA DE DISTRITOS DEPARTAMENTALES DE CONSERVACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-07-31;;tradicional;800000000
222517-adquisicion-fotocopiadoras-distritos-departamentales-dpto-conservacion;;;;;222517;"ADQUISICION DE FOTOCOPIADORAS PARA DISTRITOS DEPARTAMENTALES Y DPTO DE CONSERVACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;200000000
222522-servicios-consultoria-desarrollo-e-implementacion-sistema-informacion-lice;;;;;222522;"SERVICIOS DE CONSULTORIA PARA EL DESARROLLO E IMPLEMENTACION DE UN SISTEMA DE INFORMACION DE LICENCIA DE TRANSITO (SILT)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;533500000
223081-equipamiento-audio-video-palacio-gobierno;223081-equipamiento-audio-video-palacio-gobierno;223081-equipamiento-audio-video-palacio-gobierno;;;223081;"EQUIPAMIENTO DE AUDIO Y VIDEO DEL PALACIO DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-26 09:00:00";tradicional;994904500
223082-adquisicion-repuestos-varios-peaje;223082-adquisicion-repuestos-varios-peaje;223082-adquisicion-repuestos-varios-peaje;;;223082;"ADQUISICION DE REPUESTOS VARIOS PARA PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-10-14 09:00:00";tradicional;146660000
223111-servicio-consultoria-supervision-seguimiento-obras-rehabilitacion-ruta-n;223111-servicio-consultoria-supervision-seguimiento-obras-rehabilitacion-ruta-n;223111-servicio-consultoria-supervision-seguimiento-obras-rehabilitacion-ruta-n;;;223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-18 11:00:00";tradicional;627362500
208505-alquiler-corralon;208505-alquiler-corralon;208505-alquiler-corralon;;;208505;"Alquiler de Corralón";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-08-12 09:30:00";tradicional;97045000
210109-construccion-pavimentacion-asfaltica-acceso-manduara-programa-obras-comple;210109-construccion-pavimentacion-asfaltica-acceso-manduara-programa-obras-comple;210109-construccion-pavimentacion-asfaltica-acceso-manduara-programa-obras-comple;;;210109;"CONSTRUCCION DE PAVIMENTACION ASFALTICA DEL ACCESO MANDUARA, ``PROGRAMA DE OBRAS COMPLEMENTARIAS A LA RN 10´´, CONTRATO PRESTAMO CAF Nº 4601";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-31 09:00:00";tradicional;18989465774
212094-adquisicion-productos-alimenticios-personal-obras-cnrp;212094-adquisicion-productos-alimenticios-personal-obras-cnrp;212094-adquisicion-productos-alimenticios-personal-obras-cnrp;;;212094;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE OBRAS (CNRP)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-24 09:30:00";tradicional;86779500
212208-consultoria-mecanismo-sustentable-analisis-diseno-e-implementacion-base-da;;;;;212208;"CONSULTORIA DE MECANISMO SUSTENTABLE PARA EL ANALISIS, DISEÑO E IMPLEMENTACION DE LA BASE DE DATOS DEL SISTEMA UNICO DE INFORMACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-08-31;;tradicional;1000000000
212209-servicio-para-verificacion-levantamiento-datos-campo-sistemas-agua-potable;;;;;212209;"SERVICIO PARA PARA LA VERIFICACION Y LEVANTAMIENTO DE DATOS EN CAMPO DE LOS SISTEMAS DE AGUA POTABLE Y ALCANTARILLADO SANITARIO PARA EL SIU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-08-31;;tradicional;1245000000
212212-consultoria-analisis-modificacion-marco-regulatorio-tarifario-servicio-agu;;;;;212212;"CONSULTORIA PARA ANALISIS Y MODIFICACION DEL MARCO REGULATORIO TARIFARIO DEL SERVICIO DE AGUA POTABLE Y ALCANTATARILLADO SANITARIO DE LA REPUBLICA DEL PARAGUAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2011-08-31;;tradicional;1255000000
