planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359816-servicio-consultoria-diseno-integral-recuperacion-cuenca-baja-arroyo-itay-final-aero-1;359816-contratacion-empresa-consultora-estudio-integrado-cuenca-arroyo-itay-1;;;;359816;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA ESTUDIO INTEGRADO DE LA CUENCA DEL ARROYO DE ITAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-10-03 09:00:00";tradicional;10400000000
359820-servicio-consultoria-desarrollo-diseno-ejecucion-integral-sistema-drenaje-pluvial-cu-1;;;;;359820;"SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL DISEÑO Y EJECUCIÓN INTEGRAL DEL SISTEMA DE DRENAJE PLUVIAL PARA LA CUENCA DEL ARROYO MBURICAO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-07-31;;tradicional;6234360000
359997-seleccion-consultores-adquisicion-servicios-consultoria-ejecucion-programa-apoyo-com-1;;;;;359997;"SELECCIÓN DE CONSULTORES PARA ADQUISICIÓN DE SERVICIOS DE CONSULTORÍA PARA LA EJECUCIÓN DEL PROGRAMA DE APOYO A COMUNIDADES CAMPESINAS DEL ÁREA DE INFLUENCIA DEL TRAMO YUTY-CAAZAPÁ ? PLAN DE GESTIÓN AMBIENTAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2019-07-31;;tradicional;1140000000
361413-locacion-inmueble-determinado-oficinas-direccion-asuntos-juridicos-1;361413-locacion-inmueble-determinado-oficinas-direccion-asuntos-juridicos-1;361413-locacion-inmueble-determinado-oficinas-direccion-asuntos-juridicos-1;;;361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-03-20 09:00:00";tradicional;633300000
364151-servicios-fumigacion-iglesias-yaguaron-santisima-trinidad-altos-1;364151-llamado-mopc-n-28-2019-licitacion-concurso-ofertas-servicios-fumigacion-iglesias-yag-3,364151-llamado-mopc-n-28-2019-licitacion-concurso-ofertas-servicios-fumigacion-iglesias-yag-1;364151-llamado-mopc-n-28-2019-licitacion-concurso-ofertas-servicios-fumigacion-iglesias-yag-1;;;364151;"LLAMADO MOPC Nº 28/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIOS DE FUMIGACION DE LAS IGLESIAS DE YAGUARON, SANTÍSIMA TRINIDAD Y ALTOS - SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-27 08:30:00";tradicional;230972000
364280-servicio-consultoria-implementacion-programa-apoyo-comunidades-indigenas-marco-progr-1;;;;;364280;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DEL PROGRAMA DE APOYO A COMUNIDADES INDIGENAS EN EL MARCO DEL PROGRAMA PR-L-1084";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2019-07-31;;tradicional;1160000000
364288-servicio-consultoria-implementacion-programa-apoyo-pueblos-originarios-programa-pr-1;;;;;364288;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DEL PROGRAMA DE APOYO A PUEBLOS ORIGINARIOS ? PROGRAMA PR-L-1092";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;767000000
364838-fiscalizacion-construccion-equipamientos-parque-lineal-estacion-ferry-armada-naciona-1;364838-llamado-mopc-n-126-2019-licitacion-publica-nacional-fiscalizacion-construccion-equip-1;364838-llamado-mopc-n-126-2019-licitacion-publica-nacional-fiscalizacion-construccion-equip-1;;;364838;"LLAMADO MOPC Nº 126/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA FISCALIZACIÓN DE LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-11 08:30:00";tradicional;3344834975
364971-contratacion-firmas-consultoras-definicion-ubicacion-traza-diseno-final-ingenieria-1;364971-contratacion-firmas-consultoras-definicion-ubicacion-traza-diseno-final-ingenieria-1;364971-llamado-mopc-lpi-125-2019-contratacion-firmas-consultoras-definicion-ubicacion-traza-1;;;364971;"LLAMADO MOPC LPI 125/2019 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA LA DEFINICIÓN DE LA UBICACIÓN DE LA TRAZA, DISEÑO FINAL DE INGENIERIA Y EXPROPIACIÓN A FAVOR DEL MOPC DE LA CIRCUNVALACION DE LA CIUDAD DE CURUGUATY, CONTRATO DE PRESTAMO CAF 8729";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-07-31;"2019-10-14 09:00:00";tradicional;1236056142
365846-contratacion-empresas-constructoras-mejoramiento-rehabilitacion-tramo-avenida-victor-1;365846-llamado-mopc-n-74-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;365846-llamado-mopc-n-74-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;;;365846;"LLAMADO MOPC Nº 74/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA EL MEJORAMIENTO Y REHABILITACIÓN DEL TRAMO AVENIDA DE LA VICTORIA DE LA CIUDAD DE SAN LORENZO TRAMO 1 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-05 08:30:00";tradicional;16875861705
366156-analisis-tecnico-cuenca-rio-pilcomayo-territorio-paraguayo-base-relevamiento-aereo-1;366156-lpn-sbe-n-83-2019analisis-tecnico-cuenca-rio-pilcomayo-territorio-paraguayo-base-rel-1;366156-lpn-sbe-n-83-2019analisis-tecnico-cuenca-rio-pilcomayo-territorio-paraguayo-base-rel-1;;;366156;"LPN SBE N° 83/2019ANALISIS TECNICO DE LA CUENCA DEL RIO PILCOMAYO EN TERRITORIO PARAGUAYO EN BASE A RELEVAMIENTO AEREO TOPOGRAFICO MAPA BASE Y MODELOS DIGITALES DEL TERRENO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-06-24 08:00:00";tradicional;10350000000
366415-adquisicion-vehiculos-varios-mopc-1;366415-adquisicion-vehiculos-varios-mopc-1;366415-adquisicion-vehiculos-varios-mopc-1;;;366415;"ADQUISICIÓN DE VEHÍCULOS VARIOS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-14 08:00:00";tradicional;2535000000
366536-servicio-reacondicionamiento-oficinas-direccion-auditoria-interna-mopc-1;366536-cd-90-2019-servicio-reacondicionamiento-oficinas-direccion-auditoria-interna-reparac-1;366536-cd-90-2019-servicio-reacondicionamiento-oficinas-direccion-auditoria-interna-reparac-1;;;366536;"CD 90/2019 SERVICIO DE REACONDICIONAMIENTO PARA LAS OFICINAS DE LA DIRECCION DE AUDITORIA INTERNA Y REPARACIONES VARIAS DE LOS DEPARTAMENTOS DE CONTABILIDAD Y RENDICION DE CUENTAS DE LA DIRECCION DE CONTADURIA DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 08:00:00";tradicional;134784480
367293-contratacion-servicios-auditoria-externa-prestamo-caf-8729-programa-mejoramiento-cor-1;367293-cd-40-2019-contratacion-servicios-auditoria-externa-prestamo-caf-8729-programa-mejor-1;367293-cd-40-2019-contratacion-servicios-auditoria-externa-prestamo-caf-8729-programa-mejor-1;;;367293;"CD 40/2019 CONTRATACIÓN DE LOS SERVICIOS DE AUDITORIA EXTERNA PARA EL PRÉSTAMO CAF - 8729 PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACIÓN Y RECONSTRUCCIÓN VIAL EJERCICIO 2019 Y 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 08:00:00";tradicional;139000000
367435-rehabilitacion-mantenimiento-carreteras-niveles-servicios-crema-tramo-pozo-colorado-1;367435-empresas-constructoras-especializadas-obras-viales-programa-rehabilitacion-mantenimi-1;367435-llamado-mopc-lpi-n-106-2019-empresas-constructoras-especializadas-obras-viales-progr-1;;;367435;"LLAMADO MOPC LPI N°106/2019 EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PROGRAMA DE REHABILITACIÓN Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CREMA)- VIAL 3 TRAMO: POZO COLORADO - CONCEPCIÓN LOTE 269+800 KM 318+920 LOTE 2 KM318+920KM372+260 LOTE 3 372+260 KM 416+22";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-07-31;"2019-09-06 09:00:00";tradicional;541128263750
367588-servicio-consultoria-elaboracion-asistencia-tecnica-desarrollo-actualizacion-sociali-1;;;;;367588;"SERVICIO DE CONSULTORIA PARA ELABORACION Y ASISTENCIA TECNICA EN EL DESARROLLO ACTUALIZACION Y SOCIALIZACION DE MANUALES DE ORGANIZACION Y FUNCIONES PAR EL GVMAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;541000000
367590-servicios-consultoria-elaboracion-diseno-final-ingenieria-puentes-h-a-varios-departa-1;367590-llamado-mopc-lpi-n-102-2019-servicios-consultoria-elaboracion-diseno-final-ingenieri-1;367590-llamado-mopc-lpi-n-102-2019-servicios-consultoria-elaboracion-diseno-final-ingenieri-1;;;367590;"LLAMADO MOPC LPI Nº 102/2019 SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DEL DISEÑO FINAL DE INGENIERÍA DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-07-31;"2019-10-23 09:00:00";tradicional;5695284008
367761-adquisicion-alcoholimetro-patrulla-caminera-1;367761-llamado-mopc-n-163-2019-licitacion-concurso-ofertas-adquisicion-alcoholimetro-patrul-1;367761-llamado-mopc-n-163-2019-licitacion-concurso-ofertas-adquisicion-alcoholimetro-patrul-1;;;367761;"LLAMADO MOPC Nº 163/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE ALCOHOLIMETRO PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-08 08:30:00";tradicional;276825000
367762-adquisicion-dispositivos-portatiles-multa-electronica-pda-1;367762-llamado-mopc-n-141-2019-licitacion-publica-nacional-adquisicion-dispositivos-movil-1;367762-llamado-mopc-n-141-2019-licitacion-publica-nacional-adquisicion-dispositivos-movil-1;;;367762;"LLAMADO MOPC N° 141/2019 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE DISPOSITIVOS MOVIL TERMINAL PORTATILES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-25 08:30:00";tradicional;3128190000
367766-adquisicion-radares-patrulla-caminera-1;;;;;367766;"ADQUISICION DE RADARES PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;600000000
367769-remodelacion-oficinas-departamentos-contabilidad-rendicion-cuentas-1;;;;;367769;"REMODELACION DE OFICINAS PARA LOS DEPARTAMENTOS DE CONTABILIDAD Y RENDICION DE CUENTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;40473350
367770-adquisicion-tierras-onesimo-daniel-gonzalez-meza-1;367770-llamado-mopc-n-109-2019-adquisicion-tierras-onesimo-daniel-gonzalez-meza-1;367770-llamado-mopc-nº-109-2019-adquisicion-tierras-onesimo-daniel-gonzalez-meza-1;;;367770;"LLAMADO MOPC Nº 109-2019 ADQUISICIÓN DE TIERRAS - ONESIMO DANIEL GONZALEZ MEZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-07-31;"2019-09-26 09:00:00";tradicional;226179450
367897-servicio-instalacion-cableado-estructurado-uoc-1;367897-contratacion-directa-n-129-2019-servicio-instalacion-cableado-estructurado-uoc-1;367897-contratacion-directa-n-129-2019-servicio-instalacion-cableado-estructurado-uoc-1;;;367897;"CONTRATACION DIRECTA Nº 129/2019 ?SERVICIO DE INSTALACION DE CABLEADO ESTRUCTURADO PARA LA UOC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:00:00";tradicional;78350000
368116-adquisicion-impresoras-termicas-meu-1;;;;;368116;"ADQUISICIÓN DE IMPRESORAS TÉRMICAS PARA MEU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;11500000
368264-adquiscion-solucion-c-m-snbe-republica-paraguay-ad-referendum-reprogramacion-presupu-1;368264-llamado-mopc-n-104-2019-licitacion-publica-nacional-adquiscion-solucion-c-m-snbe-re-1;368264-llamado-mopc-n-104-2019-licitacion-publica-nacional-adquiscion-solucion-c-m-snbe-rep-1;;;368264;"LLAMADO MOPC Nº 104/2019 LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISCION DE UNA SOLUCION C&M PARA SNBE DE LA REPUBLICA DEL PARAGUAY, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-11-15 08:30:00";tradicional;24997000000
368358-consultoria-elaboracion-procedimientos-egresos-institucionales-1;;;;;368358;"CONSULTORIA PARA LA ELABORACIÓN DE PROCEDIMIENTOS DE EGRESOS INSTITUCIONALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;166000000
368551-adquisicion-licencias-arcgis-extension-1;368551-adquisicion-licencias-arcgis-extension-1;368551-adquisicion-licencias-arcgis-extension-1;;;368551;"ADQUISICIÓN DE LICENCIAS ARCGIS Y EXTENSION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-26 09:30:00";tradicional;70000000
368552-adqusicion-equipos-informaticos-direccion-nacional-patrulla-caminera-1;368552-adqusicion-equipos-informaticos-direccion-nacional-patrulla-caminera-1;368552-adqusicion-equipos-informaticos-direccion-nacional-patrulla-caminera-1;;;368552;"ADQUSICION DE EQUIPOS INFORMATICOS PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-19 08:30:00";tradicional;650836352
353176-seleccion-consultores-auditoria-financiera-contable-prestamo-8638-py-ad-referendum-1;;;;633-2019-manifestacion-interes-servicios-auditoria-externa-proyecto-conectividad-transporte;353176;"214/2019 SELECCIÓN DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE DEL PRÉSTAMO 8638-PY ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";INC;Inconsistente;2019-08-31;"2019-12-03 08:00:00";tradicional;100000000
354337-empresas-constructoras-obras-mejoramiento-rehabilitacion-posterior-mantenimiento-tra-1;354337-empresas-constructoras-obras-mejoramiento-rehabilitacion-posterior-mantenimiento-tra-1;354337-empresas-constructoras-obras-mejoramiento-rehabilitacion-posterior-mantenimiento-tra-1;;;354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2019-08-31;"2019-09-25 09:00:00";tradicional;201818233953
359351-provision-productos-alimenticios-zona-obras-cnrp-1;359351-cd-60-2019-adquisicion-productos-alimenticios-zona-obras-c-n-r-p-1;359351-cd-60-2019-adquisicion-productos-alimenticios-zona-obras-c-n-r-p-1;;;359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-15 08:00:00";tradicional;65395060
365856-trabajos-restauracion-sector-sacristia-obras-exteriores-iglesia-san-buenaventura-ciu-1;365856-llamado-mopc-n-71-2019-licitacion-publica-nacional-trabajos-restauracion-sector-sacr-1;365856-llamado-mopc-nº-71-2019-licitacion-publica-nacional-trabajos-restauracion-sector-sac-1;;;365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-21 08:30:00";tradicional;8409642651
366158-adquisicion-equipo-posicionamiento-global-gps-geodesico-drone-1;366158-cd-151-2019-adquisicion-equipo-posicionamiento-global-gps-geodesico-drone-1;366158-cd-151-2019-adquisicion-equipo-posicionamiento-global-gps-geodesico-drone-1;;;366158;"CD 151/2019 ADQUISICION DE EQUIPO DE POSICIONAMIENTO GLOBAL (GPS GEODESICO) Y DRONE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-27 08:00:00";tradicional;168200000
366300-reparacion-fallas-mantenimiento-precios-unitarios-ad-referendum-reprogramacion-presu-1;366300-reparacion-fallas-mantenimiento-precios-unitarios-ad-referendum-reprogramacion-presu-1;366300-llamado-mopc-nº-113-2019-licitacion-publica-nacional-ad-referendum-reprogramacion-pr-1;;;366300;"LLAMADO MOPC Nº 113/2019 LICITACIÓN PÚBLICA NACIONAL AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y MANTENIMIENTO A PRECIOS UNITARIOS DE LOS SIGUIENTES TRAMOS: LOTE N° 1: Ruta Nacional N° 10 ?Las Residentas?, Tramos: Rotonda Calle 6000 ? Yasy Kañy (55 km); Yasy Kañy ? Curuguaty (22 km) y Acceso a Curuguaty (2 km) LOTE N° 2: Ruta Nacional N° 5 ?Gral. Bernardino Caballero?, Tramo: Concepción ? Yby Yaú (109 km) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-17 08:30:00";tradicional;265791490610
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;;;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-07-18 09:00:00";tradicional;228876118989
367292-servicio-consultoria-desarrollo-proyecto-ejecutivo-edificios-villa-suramericana-ad-1;367292-llamado-mopc-lpn-n-87-2019-licitacion-publica-nacional-servicio-consultoria-desarrol-1;367292-llamado-mopc-n-87-2019-licitacion-publica-nacional-contratacion-servicio-consultoria-1;;;367292;"LLAMADO MOPC N° 87/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE UN SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE LOS EDIFICIOS DEL CONJUNTO HABITACIONAL MARIANO ROQUE ALONSO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-06 08:30:00";tradicional;3500000000
368798-empresas-constructoras-obras-habilitacion-mantenimiento-ruta-n-9-accesos-tramo-4-lot-1;368798-empresas-constructoras-obras-habilitacion-mantenimiento-ruta-n-9-accesos-tramo-4-lot-1;368798-empresas-constructoras-obras-habilitacion-mantenimiento-ruta-n-9-accesos-tramo-4-lot-1;;;368798;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA Nº 9 Y ACCESOS, TRAMO 4 LOTE 8 ACCESOS A LAS LOCALIDADES DE LOMA , PLATA, FILADELFIA, NEULAND Y LINEA 1";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2019-08-31;"2019-09-27 09:00:00";tradicional;282210105194
