planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400498-construccion-linea-subterranea-alimentacion-media-tension-23-000-volts-obras-oficina-1;400498-llamado-mopc-n-62-21-construccion-linea-subterranea-alimentacion-media-tension-23-00-1;400498-llamado-mopc-n-62-21-construccion-linea-subterranea-alimentacion-media-tension-23-00-1;;;400498;"LLAMADO MOPC Nº 62/21 CONSTRUCCION DE LA LINEA SUBTERRANEA DE ALIMENTACION DE MEDIA TENSION DE 23.000 VOLTS PARA LAS OBRAS DE OFICINAS DE GOBIERNO - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-07-31;"2021-10-27 10:00:00";tradicional;5848411383
391628-servicio-mantenimiento-reparacion-ups-rackeable-direccion-nacional-patrulla-caminera-1;;;;;391628;"SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS RACKEABLE PARA LA DIRECCION NACIONAL DE PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;40000000
400451-dragado-mantenimiento-emergencia-rio-parana-tramo-yacyreta-confluencia-rio-paraguay-1;400451-llamado-mopc-n-48-2021-contratacion-via-excepcion-dragado-mantenimiento-emergencia-3,400451-llamado-mopc-n-48-2021-contratacion-via-excepcion-dragado-mantenimiento-emergencia-1;400451-llamado-mopc-n-48-2021-contratacion-via-excepcion-dragado-mantenimiento-emergencia-3;;;400451;"LLAMADO MOPC N° 48/2021 CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN PARA EL DRAGADO DE MANTENIMIENTO DE EMERGENCIA DEL RIO PARANÁ, EN EL TRAMO YACYRETÁ HASTA CONFLUENCIA CON EL RIO PARAGUAY - AD REFERENDUM AL PGN 2022. SEGUNDA CONVOCATORIA. ID 400451";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-08-31;"2022-01-24 08:30:00";tradicional;29314500000
400507-adquisicion-solucion-tecnologica-modernizacion-servicios-icr-sivipar-republica-parag-1;;;;;400507;"ADQUISICIÓN DE SOLUCIÓN TECNOLÓGICA PARA LA MODERNIZACIÓN DE SERVICIOS ICR DEL SIVIPAR DE LA REPÚBLICA DEL PARAGUAY - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;581100000000
400651-servicio-limpieza-edificios-mopc-ad-referendum-reprogramacion-presupuestaria-1;400651-licitacion-publica-nacional-sbe-n-61-2021-servicio-limpieza-dependencias-m-o-p-c-ad-1;400651-licitacion-publica-nacional-sbe-n-61-2021-servicio-limpieza-dependencias-m-o-p-c-ad-1;;;400651;"LICITACIÓN PUBLICA NACIONAL - SBE N° 61/2021 - SERVICIO DE LIMPIEZA PARA VARIAS DEPENDENCIAS DEL M.O.P.C, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;"2021-09-23 08:00:00";tradicional;7500000000
400852-adquisicion-impresoras-portatiles-multa-electronica-direccion-nacional-patrulla-cami-1;400852-llamado-mopc-n-77-2021-licitacion-concurso-ofertas-subasta-baja-electronica-adquisic-1;400852-llamado-mopc-n-77-2021-licitacion-concurso-ofertas-subasta-baja-electronica-adquisic-1;;;400852;"LLAMADO MOPC N° 77/2021 LICITACION POR CONCURSO DE OFERTAS SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE IMPRESORAS PORTATILES PARA MULTA ELECTRONICA DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-22 09:00:00";tradicional;472000000
400853-adquisicion-generadores-portatiles-diesel-direccion-nacional-patrulla-caminera-1;400853-cd-n-76-2021-adquisicion-generadores-portatiles-diesel-direccion-nacional-patrulla-1;400853-cd-n-76-2021-adquisicion-generadores-portatiles-diesel-direccion-nacional-patrulla-1;;;400853;"CD Nº 76/2021 ADQUISICIÓN DE GENERADORES PORTÁTILES DIÉSEL PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-20 08:00:00";tradicional;79900271
400854-licitacion-publica-internacional-construccion-puentes-h-a-varios-departamentos-regio-1;400854-llamado-mopc-n-69-2021-licictacion-publica-internacional-construccion-puentes-hormig-1;400854-llamado-mopc-n-69-2021-licictacion-publica-internacional-construccion-puentes-hormig-1;;;400854;"LLAMADO MOPC Nº 69/2021 LICICTACIÓN PÚBLICA INTERNACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL. 2dDA TANDA CON ID N° 400.854";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-08-31;"2021-11-18 14:00:00";tradicional;61279024528
400860-servicio-mantenimiento-preventivo-correctivo-ascensores-marca-atlas-schindler-edific-1;400860-llamado-mopc-n-71-2021-licitacion-concurso-ofertas-subasta-baja-electronica-servicio-1;400860-llamado-mopc-n-71-2021-licitacion-concurso-ofertas-subasta-baja-electronica-servicio-1;;;400860;"LLAMADO MOPC Nº 71/2021. LICITACIÓN POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA MARCA ATLAS Y SCHINDLER DEL EDIFICIO CENTRAL DEL MOPC.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-23 08:00:00";tradicional;424886400
400939-adquisicion-mesas-sillas-direccion-nacional-patrulla-caminera-1;400939-cd-88-2021-adquisicion-mesas-sillas-plastico-direccion-nacional-patrulla-caminera-1;;;;400939;"CD 88/2021 ADQUISICIÓN DE MESAS Y SILLAS DE PLÁSTICO PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-10-25 08:00:00";tradicional;20000000
401017-adquisicion-vehiculos-direccion-marina-mercante-1;401017-llamado-lco-mopc-n-73-2021-adquisicion-vehiculos-direccion-marina-mercante-1;401017-llamado-lco-mopc-n-73-2021-adquisicion-vehiculos-direccion-marina-mercante-1;;;401017;"LLAMADO LCO - MOPC N° 73/2021 - ADQUISICION DE VEHICULOS PARA LA DIRECCION DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-03 11:00:00";tradicional;243360000
401071-adquisicion-elementos-prefabricados-h-a-1;401071-llamado-licitacion-publica-nacional-mopc-n-105-2021-adquisicion-elementos-prefabrica-1;401071-llamado-licitacion-publica-nacional-mopc-n-105-2021-adquisicion-elementos-prefabrica-1;;;401071;"LLAMADO LICITACIÓN PUBLICA NACIONAL MOPC N° 105/2021 - ADQUISICIÓN DE ELEMENTOS PREFABRICADOS DE Hº Aº";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-09 09:00:00";tradicional;8347864695
401072-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratamiento-efluente-1;;;;;401072;"DISEÑO, CONSTRUCCION, MONTAJE Y OPERACIÓN POR TIEMPO DETERMINADO DE LA PLANTA DE TRATAMIENTO DE EFLUENTES CLOACALES CON RED DE EMISARIO Y DISPOSICION Y VERTIDO FINAL DEL HOSPITAL DE VILLA ELISA - AD REFERÉNDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;4500000000
401450-adquisicion-equipos-informaticos-1;401450-cd-n-63-2021-adquisicion-equipos-informaticos-1;401450-cd-n-63-2021-adquisicion-equipos-informaticos-1;;;401450;"CD Nº 63/2021 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-09-30;"2021-10-13 10:00:00";tradicional;367348200
401681-servicios-reparacion-y-mantenimeinto-vehiculos-multimarcas-direccion-nacional-patrul-1;401681-llamado-lpn-sbe-mopc-n-87-2021-servicios-reparacion-y-mantenimiento-vehiculos-multim-1;401681-llamado-lpn-sbe-mopc-n-87-2021-servicios-reparacion-y-mantenimiento-vehiculos-multim-1;;;401681;"LLAMADO LPN-SBE-MOPC Nº 87/2021 SERVICIOS DE REPARACIÓN Y/ MANTENIMIENTO DE VEHÍCULOS MULTIMARCAS DE LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-10 09:00:00";tradicional;2300000000
401919-ejecucion-obras-viales-habilitacion-mantenimiento-corredores-agroindustriales-region-1;401919-llamado-mopc-n-91-2021-solicitud-ofertas-licitacion-publica-internacional-empresas-1;401919-llamado-mopc-n-91-2021-solicitud-ofertas-licitacion-publica-internacional-empresas-1;;;401919;"LLAMADO MOPC N° 91/2021 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES ? REGIÓN ORIENTAL. ID 401.919";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2021-09-30;"2021-11-15 09:00:00";tradicional;447938382454
401920-servicio-consultoria-fiscalizacion-lote-1-obras-viales-habilitacion-mantenimiento-co-1;401920-llamado-mopc-n-84-2021-seleccion-basada-calidad-costo-servicios-consultoria-fiscaliz-1;401920-llamado-mopc-n-84-2021-seleccion-basada-calidad-costo-servicios-consultoria-fiscaliz-1;;672-2020-llamado-mopc-n-96-2020-invitacion-presentar-expresiones-interes-servicios-consulto;401920;"LLAMADO MOPC N° 84/2021 SELECCIÓN BASADA EN CALIDAD Y COSTO PARA LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL LOTE 1 DE LAS OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES EN EL MARCO DEL PROYECTO PR-L1164 ? REGIÓN ORIENTAL. ID N° 401.920";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2021-09-30;"2021-11-01 09:00:00";tradicional;10958940780
401921-servicio-consultoria-fiscalizacion-lote-2-obras-viales-habilitacion-mantenimiento-co-1;401921-llamado-mopc-n-85-2021-seleccion-basada-calidad-costo-servicios-consultoria-fiscaliz-1;401921-llamado-mopc-n-85-2021-seleccion-basada-calidad-costo-servicios-consultoria-fiscaliz-1;;672-2020-llamado-mopc-n-96-2020-invitacion-presentar-expresiones-interes-servicios-consulto;401921;"LLAMADO MOPC N° 85/2021 SELECCIÓN BASADA EN CALIDAD Y COSTO PARA LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL LOTE 2 DE LAS OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES EN EL MARCO DEL PROYECTO PR-L1164 ? REGIÓN ORIENTAL. ID N° 401.921";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2021-09-30;"2021-11-08 09:00:00";tradicional;19871462653
401922-servicio-consultoria-fiscalizacion-lote-3-obras-viales-habilitacion-mantenimiento-co-1;;;;672-2020-llamado-mopc-n-96-2020-invitacion-presentar-expresiones-interes-servicios-consulto;401922;"LLAMADO MOPC N° 86/2021 SELECCIÓN BASADA EN CALIDAD Y COSTO PARA LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL LOTE 3 DE LAS OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES EN EL MARCO DEL PROYECTO PR-L1164 ? REGIÓN ORIENTAL. ID N° 401.922";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2021-09-30;"2021-11-09 09:00:00";tradicional;
402381-servicio-soporte-tecnico-software-linux-1;402381-cd-n-72-21-servicio-soporte-tecnico-software-linux-1;402381-cd-n-72-21-servicio-soporte-tecnico-software-linux-1;;;402381;"CD Nº 72/21 SERVICIO DE SOPORTE TÉCNICO PARA SOFTWARE LINUX";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-02 08:30:00";tradicional;116004000
402383-servicio-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;402383-llamado-mopc-n-101-2021-cd-servicio-suscripcion-base-datos-jurisprudencia-doctrina-1;402383-llamado-mopc-n-101-2021-cd-servicio-suscripcion-base-datos-jurisprudencia-doctrina-1;;;402383;"LLAMADO MOPC Nº 101/2021 CD PARA LOS SERVICIO DE SUSCRIPCIÓN A BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA Y LEGISLACIÓN ONLINE.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-19 08:30:00";tradicional;118050000
402404-adquisicion-certificados-ambientales-tramo-1-20-construccion-pavimentacion-asfaltica-1;;;;;402404;"ADQUISICION DE CERTIFICADOS AMBIENTALES DEL TRAMO 1 Y 20 DE LA CONSTRUCCION DE LA PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA (CORREDOR BIOCEANICO)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";PLAN;Planificada;2021-09-30;;tradicional;3369327361
402446-servicios-consultoria-fiscalizacion-proyecto-mejoras-conectividad-fisica-departament-1;402446-llamado-mopc-n-94-2021-licitacion-publica-internacional-contratacion-servicios-consu-1;402446-llamado-mopc-n-94-2021-licitacion-publica-internacional-contratacion-servicios-consu-1;;;402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-09-30;"2021-11-18 09:00:00";tradicional;4493991924
402448-empresas-constructoras-especializadas-obras-viales-proyecto-mejoras-conectividad-fis-1;402448-llamado-mopc-n-93-2021-licitacion-publica-internacional-contratacion-empresas-constr-1;402448-llamado-mopc-n-93-2021-licitacion-publica-internacional-contratacion-empresas-constr-1;;;402448;"LLAMADO MOPC N° 93/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA EL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO, A SER FINANCIADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM).";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-09-30;"2021-11-17 09:00:00";tradicional;658886129590
391912-contratacion-seguro-institucional-1;391912-llamado-mopc-n-109-2021-licitacion-publica-nacional-subasta-baja-electronica-contrat-1;391912-llamado-mopc-n-109-2021-licitacion-publica-nacional-subasta-baja-electronica-contrat-1;;;391912;"LLAMADO MOPC Nº 109/2021 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA CONTRATACIÓN DE SEGURO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-12-03 09:00:00";tradicional;5566000000
401683-adquiscion-certificados-servicios-ambientales-pavimentacion-tramo-san-juan-nepomucen-1;401683-adquiscion-certificados-servicios-ambientales-pavimentacion-tramo-san-juan-nepomucen-3,401683-llamado-mopc-n-127-2021-acuerdo-nacional-adquiscion-certificados-servicios-ambiental-1;;;;401683;"ADQUISCION DE CERTIFICADOS DE SERVICIOS AMBIENTALES PARA LA PAVIMENTACION DEL TRAMO SAN JUAN NEPOMUCENO EMPALME RUTA N° 6 (CAAZAPA E ITAPUA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2021-10-31;"2022-11-22 09:00:00";tradicional;5100000000
401984-consultoria-individual-3cv-elaboracion-plan-regularizacion-tenencia-tierra-apropiaci-1;;;;;401984;"CONSULTORIA INDIVIDUAL 3CV ? PARA LA ELABORACION DEL PLAN DE REGULARIZACION DE LA TENENCIA DE LA TIERRA Y APROPIACION DE LA VIVIENDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;414000000
402257-servicio-recoleccion-transporte-residuos-solidos-residencia-presidencial-mburuvicha-1;402257-llamado-mopc-n-89-2021-lco-servicio-recoleccion-transporte-residuos-solidos-residenc-1;;;;402257;"LLAMADO MOPC N° 89/2021 - LCO - SERVICIO DE RECOLECCION Y TRANSPORTE DE RESIDUOS SOLIDOS PARA LA RESIDENCIA PRESIDENCIAL (MBURUVICHA ROGA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-10-31;"2021-11-17 08:00:00";tradicional;279856000
402382-seleccion-consultores-auditoria-financiera-contable-prestamo-8638-py-periodo-2021-20-1;402382-llamado-13-2022-seleccion-consultores-auditoria-financiera-contable-prestamo-8638-py-1;402382-llamado-13-2022-seleccion-consultores-auditoria-financiera-contable-prestamo-8638-py-1;;717-2021-llamado-n-95-2021-manifestacion-interes-adquisicion-servicios-auditoria-externa-pr;402382;"LLAMADO 13/2022 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE DEL PRESTAMO 8638 - PY - PERIODO 2021-2023 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";ADJ;Adjudicada;2021-10-31;"2022-05-31 08:00:00";tradicional;190085000
402398-empresas-constructoras-viales-especializadas-construccion-circunvalacion-ciudad-curu-1;402398-llamado-mopc-n-98-2021-licitacion-publica-internacional-empresas-constructoras-viale-1;402398-llamado-mopc-n-98-2021-licitacion-publica-internacional-empresas-constructoras-viale-1;;;402398;"LLAMADO MOPC N° 98/2021 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS VIALES ESPECIALIZADAS PARA LA CONSTRUCCIÓN DE LA CIRCUNVALACIÓN DE LA CIUDAD DE CURUGUATY. ID 402.398";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-10-31;"2021-11-26 08:30:00";tradicional;39533343034
402399-licitacion-publica-internacional-desarrollo-proyecto-ejecutivo-construccion-terminal-1;402399-llamado-mopc-n-97-2021-licitacion-publica-internacional-desarrollo-proyecto-ejecutiv-1;402399-llamado-mopc-n-97-2021-licitacion-publica-internacional-desarrollo-proyecto-ejecutiv-1;;;402399;"LLAMADO MOPC N° 97/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA EL DESARROLLO DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE LA TERMINAL DE CARGAS DE LA ANNP EN LA CIUDAD DE PRESIDENTE FRANCO. AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA. ID 402.399";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-10-31;"2021-12-17 09:00:00";tradicional;39726337100
402400-contratacion-firmas-constructoras-mejoramiento-rehabilitacion-tramo-empalme-ruta-6-1;402400-llamado-mopc-n-92-2021-licitacion-publica-internacional-contratacion-firmas-construc-1;402400-llamado-mopc-n-92-2021-licitacion-publica-internacional-contratacion-firmas-construc-1;;;402400;"LLAMADO MOPC N°92/2021 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO Y REHABILITACIÓN DEL TRAMO EMPALME RUTA 6 -EMPALME CORREDOR DE EXPORTACION(KIMEX R6 - FRUTIKA - CARLOS ANTONIO LOPEZ)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2021-10-31;"2022-03-28 09:00:00";tradicional;192314620689
402401-fiscalizacion-mejoramiento-rehabilitacion-tramo-empalme-r6-empalme-corredor-exportac-1;;;;692-2021-llamado-mopc-n-18-2021-invitacion-presentar-expresiones-interes-servicios-consulto-1;402401;"LLAMADO MOPC N° 131/2021 SELECCIÓN BASADA EN CALIDAD Y COSTO PARA LA CONTRATACIÓN DE UNA FIRMA CONSULTORA PARA EL SERVICIO DE FISCALIZACIÓN DE LAS OBRAS DE PAVIMENTACIÓN ASFÁLTICA DEL TRAMO CRUCE KIMEX - KRESSBURGO ? CARLOS ANTONIO LÓPEZ, VII DEPARTAMENTO DE ITAPÚA. PROGRAMA DE MEJORAMIENTO Y CONSERVACIÓN DE CORREDORES VIALES. CONTRATO DE PRÉSTAMO N° 3837/OC-PR. ID 402.401";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2021-10-31;"2022-08-22 13:00:00";tradicional;20400000000
402653-adquisicion-bobinas-mesa-entrada-unica-1;402653-cd-96-2021-adquisicion-bobinas-mesa-entrada-unica-1;402653-cd-96-2021-adquisicion-bobinas-mesa-entrada-unica-1;;;402653;"CD 96/2021 ADQUISICION DE BOBINAS PARA MESA DE ENTRADA UNICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-20 08:00:00";tradicional;50000000
