planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275493-fiscalizacion-construccion-parque-lineal-primera-etapa-bahia-asuncion;275493-llamado-mopc-n-90-2014-lpn-firmas-consultoras-fiscalizacion-construccion;275493-llamado-mopc-n-90-2014-lpn-firmas-consultoras-fiscalizacion-construccion;;43-2014-precalificacion-publica-nacional-fiscaliacion-construccion-parque-lineal;275493;"LLAMADO MOPC Nº 90/2014. LPN DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DEL PARQUE LINEAL, PRIMERA ETAPA, EN LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-23 09:00:00";tradicional;2724820370
275519-construccion-parque-lineal-primera-etapa-bahia-asuncion;275519-llamado-mopc-n-89-2014-licitacion-publica-nacional-firmas-constructoras-co;275519-llamado-mopc-n-89-2014-licitacion-publica-nacional-firmas-constructoras-co;;;275519;"LLAMADO MOPC Nº 89/2014. LICITACIÓN PÚBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DEL PARQUE LINEAL - PRIMERA ETAPA, EN LA BAHÍA DE ASUNCIÓN.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-22 09:00:00";tradicional;23501173171
278695-especialista-elaboracion-plan-estrategico-fomentar-formacion-rr-hh-sector;278695-especialista-p-elaboracion-plan-estrategico-p-fomentar-formacion-rr-hh-sec;278695-especialista-p-elaboracion-plan-estrategico-p-fomentar-formacion-rr-hh-sec;;;278695;"ESPECIALISTA P/ LA ELABORACION DE UN PLAN ESTRATEGICO P/ FOMENTAR LA FORMACION DE RR HH DEL SECTOR AGUA POTABLE Y SANEAMIENTO, Y DISENAR UN PLAN DE FORTALEC INSTITUCIONAL PARA LA DAPSAN - MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2014-09-30;"2014-10-24 13:30:00";tradicional;99000000
280361-contratacion-servcios-provision-agua-mineral-bidones;;;;;280361;"CONTRATACION DE SERVCIOS DE PROVISION DE AGUA MINERAL EN BIDONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;120000000
280431-trabajos-mantenimiento-reparaciones-edificios-viceministerio-minas-energia;280431-mopc-n-76-14-lco-trabajos-mantenimiento-reparaciones-edificios-viceministe;280431-mopc-n-76-14-lco-trabajos-mantenimiento-reparaciones-edificios-viceministe;;;280431;"MOPC Nº 76-14 LCO TRABAJOS DE MANTENIMIENTO Y REPARACIONES DE EDIFICIOS DEL VICEMINISTERIO DE MINAS Y ENERGIA - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-02 09:00:00";tradicional;347693490
281031-contratacion-firma-independiente-auditoria-estados-financieros-programa;281031-llamado-mopc-n-131-2014-lco-contratacion-firmas-independiente-auditoria-es;281031-llamado-mopc-n-131-2014-lco-contratacion-firmas-independiente-auditoria-estados-fina-1;;;281031;"LLAMADO MOPC Nº 131/2014 LCO CONTRATACION DE FIRMAS INDEPENDIENTE PARA AUDITORIA DE ESTADOS FINANCIEROS DEL PROGRAMA - CONVENIO DE PRESTAMO Nº 2419/OC-PR y 2420/BL-PR - BID. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2014-09-30;"2014-12-03 08:30:00";tradicional;268070000
281032-auditoria-seguridad-vial;;;;;281032;"AUDITORIA DE SEGURIDAD VIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2014-09-30;;tradicional;540000000
281035-consultoria-desrrollo-plan-comunicacional-programa;;;;;281035;"CONSULTORIA PARA EL DESRROLLO DEL PLAN COMUNICACIONAL DEL PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2014-09-30;;tradicional;3262500000
281038-proyecto-concesion-terminales;;;;;281038;"PROYECTO DE CONCESION DE TERMINALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2014-09-30;;tradicional;810000000
281042-adquisicion-camionetas-uep;;;;;281042;"ADQUISICION DE CAMIONETAS PARA LA UEP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2014-09-30;;tradicional;360000000
281043-consultoria-establecer-linea-base-social;;;;;281043;"CONSULTORIA PARA ESTABLECER LA LINEA DE BASE SOCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;540000000
281046-analisis-evaluacion-proyecto-circulacion;;;;;281046;"ANALISIS, EVALUACION Y PROYECTO DE CIRCULACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;1125000000
281049-consultoria-establecer-linea-base-ambiental;;;;;281049;"CONSULTORIA PARA ESTABLECER LA LINEA DE BASE AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;540000000
281054-definicion-tecnologica-bus;;;;;281054;"DEFINICION TECNOLOGICA DEL BUS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;675000000
281455-empresas-especializadas-construccion-puentes-hormigon-armado-ad-referendum;281455-empresas-especializadas-construccion-puentes-hormigon-armado-ad-referendum;281455-empresas-especializadas-construccion-puentes-hormigon-armado-ad-referendum;;;281455;"EMPRESAS ESPECIALIZADAS EN CONSTRUCCION DE PUENTES DE HORMIGON ARMADO - AD REFERENDUM A LA APROBACION DEL PRESTAMO CON LA CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-09-30;"2014-11-05 09:00:00";tradicional;46038484858
281769-adquisicion-tierras-sr-tomas-ramon-cabrera-corrales;;;;;281769;"ADQUISICION DE TIERRAS SR. TOMAS RAMON CABRERA CORRALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;23144124
281774-adquisicion-tierras-sr-juan-angel-martinez-noguera;;;;;281774;"ADQUISICION DE TIERRAS SR. JUAN ANGEL MARTINEZ NOGUERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;40521044
281775-adquisicion-tierras-sr-elvio-gonzalez-gonzalez;;;;;281775;"ADQUISICION DE TIERRAS SR. ELVIO GONZALEZ GONZALEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;29577613
281776-trabajos-mantenimiento-edificio-marina-mercante;281776-mopc-n-115-14-trabajos-mantenimiento-edificio-marina-mercante;281776-mopc-n-115-14-trabajos-mantenimiento-edificio-marina-mercante;;;281776;"MOPC Nº 115-14 TRABAJOS DE MANTENIMIENTO DEL EDIFICIO DE LA MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-21 09:00:00";tradicional;219536650
281786-adquisicion-tierras-asociacion-padres-boy-scout-leon-condou;;;;;281786;"ADQUISICION DE TIERRAS ASOCIACION DE PADRES BOY SCOUT/LEON CONDOU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;41248966
281787-adquisicion-tierras-sr-rodolfo-centurion;;;;;281787;"ADQUISICION DE TIERRAS SR. RODOLFO CENTURION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;148509960
281788-adquisicion-tierras-sr-miguel-a-candia;;;;;281788;"ADQUISICION DE TIERRAS SR. MIGUEL A. CANDIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;35821694
281789-adquisicion-tierras-sra-almira-gamarra-barreto;;;;;281789;"ADQUISICION DE TIERRAS SRA. ALMIRA GAMARRA BARRETO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;11006477
281790-adquisicion-tierras-sr-esteban-leon-medina;;;;;281790;"ADQUISICION DE TIERRAS SR. ESTEBAN LEON MEDINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;67439000
281791-adquisicion-tierras-sra-feliciana-ibarra-escobar;;;;;281791;"ADQUISICION DE TIERRAS SRA. FELICIANA IBARRA DE ESCOBAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;24000000
281792-adquisicion-tierras-sr-ramon-martin-ramirez-maldonado;;;;;281792;"ADQUISICION DE TIERRAS SR. RAMON MARTIN RAMIREZ MALDONADO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;41422954
281793-adquisicion-tierras-sra-celsa-dure-benitez;;;;;281793;"ADQUISICION DE TIERRAS SRA. CELSA DURE DE BENITEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;1910435
281799-adquisicion-tierras-sr-ramon-farina-marecos;;;;;281799;"ADQUISICION DE TIERRAS SR. RAMON FARINA MARECOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;23497395
281800-adquisicion-tierras-sra-gladys-norma-mendoza-ortiz;;;;;281800;"ADQUISICION DE TIERRAS SRA. GLADYS NORMA MENDOZA ORTIZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;40118290
281801-adquisicion-tierras-sra-damiana-dure-gimenez;;;;;281801;"ADQUISICION DE TIERRAS SRA. DAMIANA DURE DE GIMENEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;1240860
281802-adquisicion-tierras-club-nautico-dorado;;;;;281802;"ADQUISICION DE TIERRAS CLUB NAUTICO EL DORADO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;87845000
281803-adquisicion-tierras-sr-faustino-ramirez;;;;;281803;"ADQUISICION DE TIERRAS SR. FAUSTINO RAMIREZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;3644969
281804-adquisicion-tierras-sra-teresa-ortiz-vda-mendoza;;;;;281804;"ADQUISICION DE TIERRAS SRA. TERESA ORTIZ VDA. DE MENDOZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;17078334
281815-adquisicion-tierras-sr-antonio-fabian-cabrera;;;;;281815;"ADQUISICION DE TIERRAS SR. ANTONIO FABIAN CABRERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;250000000
281817-adquisicion-tierras-sr-ramon-francisco-rojas-ortiz;;;;;281817;"ADQUISICION DE TIERRAS SR. RAMON FRANCISCO ROJAS ORTIZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;5067782
281818-adquisicion-tierras-sr-teofilo-javier-medina;;;;;281818;"ADQUISICION DE TIERRAS SR. TEOFILO JAVIER MEDINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;24181000
281837-contratacion-servicios-consultoria-fiscalizacion-obras-mejoramiento-tramo;281837-llamado-95-2014-contratacion-servicios-consultoria-fiscalizacion-obras-mej;281837-llamado-95-2014-contratacion-servicios-consultoria-fiscalizacion-obras-mej;;;281837;"LLAMADO 95-2014 CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO DEL TRAMO KM 326 - KM 525 MCAL ESTIGARRIBIA Y ACCESO A LOMA PLATA, NEULAND Y FILADELFIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-20 11:00:00";tradicional;700000000
281839-contratacion-servicios-consultorias-fiscalizacion-obras-bacheo-tramos-ruta;281839-llamado-mopc-92-2014-licitacion-concurso-ofertas-contratacion-servicios-co;281839-llamado-mopc-92-2014-licitacion-concurso-ofertas-contratacion-servicios-co;;;281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-21 11:00:00";tradicional;700000000
281843-trabajos-mantenimiento-edificio-e-instalaciones-centro-frontera-ciudad-est;281843-mopc-n-80-14-trabajos-mantenimiento-edificio-e-instalaciones-centro-fronte;281843-mopc-n-80-14-trabajos-mantenimiento-edificio-e-instalaciones-centro-fronte;;;281843;"MOPC Nº 80-14 TRABAJOS DE MANTENIMIENTO DEL EDIFICIO E INSTALACIONES EN EL CENTRO DE FRONTERA DE CIUDAD DEL ESTE - BLOQUES DE ENTRADA Y SALIDA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-20 09:00:00";tradicional;213363310
281960-servicios-consultoria-elaboracion-diseno-final-ingenieria-tramo-alberdi-vi;281960-mopc-n-130-14-servicios-consultoria-elaboracion-diseno-final-ingenieria-tr;281960-mopc-n-130-14-servicios-consultoria-elaboracion-diseno-final-ingenieria-tr;;;281960;"MOPC Nº 130-14 SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA DEL TRAMO ALBERDI - VILLA FRANCA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-12 11:00:00";tradicional;600000000
281962-mantenimiento-reparacion-equipos-basculas;281962-mantenimiento-reparacion-equipos-basculas;281962-mantenimiento-reparacion-equipos-basculas;;;281962;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE BASCULAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-12-04 10:30:00";tradicional;1500000000
282060-servicio-mantenimiento-correctivo-ascensor-marca-otis-palacio-gobierno;;;;;282060;"SERVICIO DE MANTENIMIENTO CORRECTIVO DE ASCENSOR MARCA OTIS DEL PALACIO DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;40000000
282062-adquisicion-tierras-cooperativa-chortitzer;;;;;282062;"ADQUISICION DE TIERRAS (COOPERATIVA CHORTITZER)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;813246245
282241-adquisicion-software-arcgis-for-server-diseno-sistema-planificacion-gestio;;;;;282241;"ADQUISICION DE SOFTWARE ArcGIS FOR SERVER PARA EL DISEÑO DEL SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2014-09-30;;tradicional;171900000
274202-ejecucion-programa-educacion-ambiental-corresopndiente-plan-gestion-ambien;274202-mopc-n-151-14-ejec-prog-educ-ambiental-plan-gestion-ambiental-obras-p-regu;274202-mopc-n-151-14-ejec-prog-educ-ambiental-plan-gestion-ambiental-obras-p-regu;;;274202;"MOPC Nº 151-14 EJEC. DEL PROG. DE EDUC. AMBIENTAL-PLAN DE GESTION AMBIENTAL-OBRAS P/ LA REGULACION Y APROVECHAMIENTO MULTIPLE CUENCA PYA DEL RIO PYO-AD REFERENDUM A LA APROB. DE LA REPROGRAMACION PRIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 13:00:00";tradicional;685000000
275203-adquisicion-antenas-radio-repetidoras-patrulla-caminera-ad-referendum-repr;275203-llamado-137-2014-lco-adquisicion-antenas-radio-repetidoras-patrulla-camine;275203-llamado-137-2014-lco-adquisicion-antenas-radio-repetidoras-patrulla-camine;;;275203;"LLAMADO 137/2014 - LCO - ADQUISICION DE ANTENAS Y RADIO REPETIDORAS PARA LA PATRULLA CAMINERA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-27 14:00:00";tradicional;245076330
275246-adquisicion-uniformes-equipos-seguridad-personal-obras-ad-referendum-repro;275246-mopc-n-126-14-lco-adquisicion-uniformes-equipos-seguridad-personal-obras;275246-mopc-n-126-14-lco-adquisicion-uniformes-equipos-seguridad-personal-obras;;;275246;"MOPC Nº 126-14 LCO ADQUISICION DE UNIFORMES Y EQUIPOS DE SEGURIDAD PARA PERSONAL DE OBRAS. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-11 11:00:00";tradicional;312267200
278189-adquisicion-papel-criterios-sustentabilidad;278189-adquisicion-papel-criterios-sustentabilidad;278189-adquisicion-papel-criterios-sustentabilidad;;;278189;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-05-26 08:30:00";tradicional;128355400
279427-proyecto-ejecutivo-automatizacion-acueducto-principal-puerto-casado-loma;279427-mopc-n-121-14-proyecto-ejecutivo-automatizacion-acueducto-principal-puerto;;;;279427;"MOPC Nº 121-14 PROYECTO EJECUTIVO PARA LA AUTOMATIZACION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2014-10-31;"2014-12-09 09:00:00";tradicional;250000000
279797-alquiler-oficinas-uep-fonplata;279797-alquiler-oficinas-uep-fonplata;279797-alquiler-oficinas-uep-fonplata;;;279797;"ALQUILER DE OFICINAS PARA LA UEP FONPLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-11-07 14:30:00";tradicional;150182500
281039-adquisicion-predio-centro-comunal-mirador;;;;;281039;"ADQUISICION DE PREDIO PARA CENTRO COMUNAL Y MIRADOR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;405000000
281045-estudios-complementarios-demanda-brt;;;;;281045;"ESTUDIOS COMPLEMENTARIOS DE DEMANDA PARA BRT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;1575000000
281048-estudios-complementarios-demanda-brt;281048-estudios-complementarios-demanda-brt;281048-estudios-complementarios-demanda-brt;;;281048;"ESTUDIOS COMPLEMENTARIOS DE DEMANDA PARA BRT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:00:00";tradicional;450000000
