planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
297790-empresas-constructoras-especializadas-obras-viales-contrato-rehabilitacion-mantenimi-1;;;;;297790;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA EL CONTRATO DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR INDICES DE SERVICIOS (CREMA) EN EL TRAMO: RUTA N° 1 INTERSECCION ACCESO SUR - SAN JUAN BAUTISTA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;237000000000
297791-empresas-constructoras-especializadas-obras-viales-contrato-rehabilitacion-mantenimi-1;;;;;297791;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA EL CONTRATO DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR INDICES DE SERVICIOS (CREMA) EN EL TRAMO: POZO COLORADO - CONCEPCION. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;257250000000
297794-empresas-consultoras-precalificadas-fiscalizacion-obra-rehabilitacion-mantenimiento-1;;;;;297794;"EMPRESAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA OBRA PARA LA REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR INDICES DE SERVICIOS (CREMA) EN EL TRAMO: RUTA N° 1 INTERSECCION ACCESO SUR - SAN JUAN BAUTISTA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;25000000000
297795-empresas-consultoras-precalificadas-fiscalizacion-obra-rehabilitacion-mantenimiento-1;;;;;297795;"EMPRESAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA OBRA PARA LA REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR INDICES DE SERVICIOS (CREMA) EN EL TRAMO: POZO COLORADO - CONCEPCION. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;25000000000
297833-sistema-gestion-e-identicacion-flota-administracion-combustible-1;297833-sistema-gestion-e-identicacion-flota-administracion-combustible-1;297833-sistema-gestion-e-identicacion-flota-administracion-combustible-1;;;297833;"SISTEMA DE GESTION E IDENTICACION DE FLOTA Y ADMINISTRACION DE COMBUSTIBLE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-16 09:00:00";tradicional;785000000
297895-empresas-constructoras-obras-pavimentacion-avda-peru-ciudad-este-1;297895-empresas-constructoras-obras-pavimentacion-avda-peru-ciudad-este-1;297895-empresas-constructoras-obras-pavimentacion-avda-peru-ciudad-este-1;;;297895;"EMPRESAS CONSTRUCTORAS PARA LAS OBRAS DE PAVIMENTACIÓN EN LA AVDA. PERU DE CIUDAD DEL ESTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-21 11:00:00";tradicional;74869949514
297930-adquisicion-productos-analisis-campo-equipos-laboratorio-analisis-campo-tecnologicos-1;297930-adquisicion-productos-analisis-campo-equipos-laboratorio-analisis-campo-tecnologicos-1;297930-adquisicion-productos-analisis-campo-equipos-laboratorio-analisis-campo-tecnologicos-1;;;297930;"ADQUISICION DE PRODUCTOS DE ANALISIS DE CAMPO, EQUIPOS DE LABORATORIO DE ANALISIS DE CAMPO Y TECNOLOGICOS DE MEDICION PARA LA SEAM. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2015-07-31;"2015-10-09 13:00:00";tradicional;596859664
298004-adquisicion-productos-alimenticios-cnrp-ad-referendum-reprogramacion-presupuestaria-1;298004-cd-n-41-2015-adquisicion-productos-alimenticios-cnrp-ad-referendum-reprogramacion-pr-3,298004-cd-41-2015-adquisicion-productos-alimenticios-cnrp-ad-referendum-reprogramacion-pres-1;298004-cd-n-41-2015-adquisicion-productos-alimenticios-cnrp-ad-referendum-reprogramacion-pr-1;;;298004;"CD N° 41/2015 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA CNRP - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA 2° CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-04 09:00:00";tradicional;117823550
298173-adquisicion-conos-senalizacion-1;298173-cd-n-43-15-adquisicion-conos-senalizacion-1;298173-cd-n-43-15-adquisicion-conos-senalizacion-1;;;298173;"CD N° 43/15 ADQUISICION DE CONOS DE SEÑALIZACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-20 10:30:00";tradicional;30000000
298247-servicios-internet-edificio-central-dependencias-remotas-1;298247-cd-n-44-2015-servicios-internet-edificio-central-dependencias-remotas-1;298247-cd-n-44-2015-servicios-internet-edificio-central-dependencias-remotas-1;;;298247;"CD N° 44/2015 SERVICIOS DE INTERNET PARA EDIFICIO CENTRAL Y DEPENDENCIAS REMOTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-20 08:30:00";tradicional;40000000
288840-obras-construccion-centro-capacitacion-pueblos-indigenas;288840-llamado-n-70-2015-lco-construccion-centro-comunitario-indigena-departamento-san-pedr-3,288840-obras-construccion-centro-comunitario-indigena-departamento-san-pedro-ad-referendum-1;288840-llamado-n-70-2015-lco-construccion-centro-comunitario-indigena-departamento-san-pedr-1;;;288840;"LLAMADO Nº 70/2015 LCO CONSTRUCCION DEL CENTRO COMUNITARIO INDIGENA EN EL DEPARTAMENTO DE SAN PEDRO (SEGUNDA CONVOCATORIA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2015-08-31;"2015-11-17 09:00:00";tradicional;464254534
288948-lpn-construccion-obras-interconexion-parque-caballero-bahia-asuncion;;;;;288948;"LPN PARA LA CONSTRUCCION DE OBRAS PARA LA INTERCONEXION DEL PARQUE CABALLERO CON LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-08-31;;tradicional;27000000000
288953-lpn-fiscalizacion-construccion-obras-interconexion-parque-caballero-bahia;;;;;288953;"LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS PARA LA INTERCONEXION DEL PARQUE CABALLERO CON LA BAHIA ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-08-31;;tradicional;2000000000
289041-lpi-construccion-avenida-costanera-norte-asuncion-segunda-etapa-conexion;;;;;289041;"LPI PARA LA CONSTRUCCION DE LA AVENIDA COSTANERA NORTE DE ASUNCION - SEGUNDA ETAPA Y CONEXION DE LA AVENIDA PRIMER PRSIDENTE CON LA RUTA NACIONAL Nº9";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;408260565000
289243-adquisicion-puertas-vidrio-templado-oficinas-cnrp;;;;;289243;"ADQUISICION DE PUERTAS DE VIDRIO TEMPLADO PARA LAS OFICINAS DE LA CNRP, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;6500000
289244-adquisicion-pisos-vinilo-ceramico-oficinas-cnrp;;;;;289244;"ADQUISICION DE PISOS DE VINILO Y CERAMICO PARA LAS OFICINAS DE LA CNRP, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;26000000
289246-adquisicion-mamparas-accesorios-oficinas-cnrp;;;;;289246;"ADQUISICION DE MAMPARAS Y ACCESORIOS PARA LAS OFICINAS DE LA CNRP, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;5000000
289283-adquisicion-vehiculos-cnrp;289283-llamado-m-o-p-c-n-45-2015-licitacion-publica-nacional-adquisicion-vehiculos-c-n-r-p-1;289283-llamado-m-o-p-c-n-45-2015-licitacion-publica-nacional-adquisicion-vehiculos-c-n-r-p-1;;;289283;"LLAMADO M.O.P.C. N° 45/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE VEHICULOS PARA LA C.N.R.P. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-24 09:00:00";tradicional;1018000000
289286-adquisicion-maquinarias-zona-obras-cnrp;289286-llamado-m-o-p-c-n-90-2015-licitacion-publica-nacional-adquisicion-maquinarias-zona-1;289286-llamado-m-o-p-c-n-90-2015-licitacion-publica-nacional-adquisicion-maquinarias-zona-1;;;289286;"LLAMADO M.O.P.C. Nº 90/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MAQUINARIAS PARA ZONA DE OBRAS DE  LA  C.N.R.P. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-26 13:00:00";tradicional;4575103450
289292-ejecucion-programa-monitoreo-cambio-uso-tierra-cobertura-vegetal-correspon;289292-ejec-prog-monitoreo-cambio-uso-tierra-cobertura-vegetal-corresp-plan-gestion-ambient-3,289292-llamado-62-15-lco-cobertura-vegetal-correspondiente-plan-gestion-ambiental-obras-reg-1;289292-ejec-prog-monitoreo-cambio-uso-tierra-cobertura-vegetal-corresp-plan-gestion-ambient-1;;;289292;"EJEC. DEL PROG. DE MONITOREO DEL CAMBIO DEL USO DE LA TIERRA Y DE LA COBERTURA VEGETAL CORRESP. AL PLAN DE GESTIÓN AMBIENTAL DE LAS OBRAS PARA LA REGULACIÓN Y APROVECHAMIENTO MULTIPLE DE LA CUENCA PYA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-11-17 10:30:00";tradicional;540000000
289297-provision-colocacion-generadores-accesorios-zona-obras-cnrp;289297-llamado-mopc-68-2015-provision-colocacion-generadores-accesorios-zona-obras-cnrp-ad-1;289297-llamado-mopc-68-2015-provision-colocacion-generadores-accesorios-zona-obras-cnrp-ad-1;;;289297;"LLAMADO MOPC 68-2015 PROVISION Y COLOCACION DE GENERADORES Y ACCESORIOS PARA ZONA DE OBRAS DE LA CNRP, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-04 08:30:00";tradicional;297000000
289795-empresas-constructoras-especializadas-obras-civileas-y-o-viales-construcci;;;;;289795;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS CIVILEAS Y/O VIALES PARA LA CONSTRUCCION DE ESTACIONES DE PEAJE, PESAJE Y PUESTO DE CONTROL POLICIAL EN LA ZONA DE INFLUENCIA DE LOS TRAMOS, KM 40 ALBERDI - CURUGUATY YPEJHU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-08-31;;tradicional;24750000000
290160-adquisicion-licencias-software;290160-llamado-m-o-p-c-n-75-2015-licitacion-publica-nacional-adquisicion-software-licencias-1;290160-llamado-m-o-p-c-n-75-2015-licitacion-publica-nacional-adquisicion-software-licencias-1;;;290160;"LLAMADO M.O.P.C. N° 75/2015 LICITACION PUBLICA NACIONAL ADQUISICION DE SOFTWARE Y LICENCIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-10 08:00:00";tradicional;1210000000
290218-construccion-sistemas-recoleccion-tratamiento-agua-potable-ciudad-caacupe;;;;;290218;"CONSTRUCCION DE SISTEMAS DE RECOLECCION Y TRATAMIENTO DE AGUA POTABLE PARA LA CIUDAD DE CAACUPE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-08-31;;tradicional;21264000000
290222-construccion-sistemas-recoleccion-tratamiento-aguas-residuales-mejoramient;;;;;290222;"CONSTRUCCION DE SISTEMAS DE RECOLECCION Y TRATAMIENTO DE AGUAS RESIDUALES Y MEJORAMIENTO DE LOS SISTEMAS DE AGUA POTABLE PARA LA CIUDAD DE SAN IGNACIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-08-31;;tradicional;25440000000
290297-srvicios-auditoria-externa-programa-mejoramiento-caminos-vecinales-puentes;290297-srvicios-auditoria-externa-programa-mejoramiento-caminos-vecinales-puentes-areas-rur-1;290297-srvicios-auditoria-externa-programa-mejoramiento-caminos-vecinales-puentes-areas-rur-1;;;290297;"SRVICIOS DE AUDITORIA EXTERNA AL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN AREAS RURALES CON LA UTILIZACION DE MANO DE OBRA LOCAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2015-08-31;"2015-04-27 11:00:00";tradicional;96800000
290427-construccion-termnal-portuaria-ciudad-pilar-contrato-fonplata-par-16;;;;;290427;"CONSTRUCCION DE LA TERMNAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-08-31;;tradicional;15750000000
290428-contratacion-empresas-constructoras-realizacion-obras-acceso-vial-terminal;290428-contratacion-empresas-constructoras-realizacion-obras-circunvalacion-acceso-vial-ter-1;290428-contratacion-empresas-constructoras-realizacion-obras-circunvalacion-acceso-vial-ter-1;;;290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-08-31;"2015-12-04 09:00:00";tradicional;104500000000
290430-contratacion-firmas-consultoras-fiscalizacion-obras-puerto-pilar;;;;;290430;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DEL PUERTO DE PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-08-31;;tradicional;2250000000
290432-contratacion-firmas-consultoras-fiscalizacion-obras-acceso-vial-puerto-pil;290432-llamado-mopc-152-2015-lpi-firmas-consultoras-fiscalizacion-obras-circunvalacion-acce-1;290432-llamado-mopc-152-2015-lpi-firmas-consultoras-fiscalizacion-obras-circunvalacion-acce-1;;;290432;"LLAMADO MOPC 152/2015.LPI DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-08-31;"2015-11-23 09:00:00";tradicional;6047000000
290637-servicios-telefonia-celular-viceministerio-minas-energia;290637-cd-n-42-15-servicios-telefonia-celular-viceministerio-minas-energia-1;;;;290637;"CD N° 42/15 SERVICIOS DE TELEFONIA CELULAR PARA VICEMINISTERIO DE MINAS Y ENERGIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2015-08-31;"2015-09-30 11:00:00";tradicional;30000000
291255-consultoria-diseno-ejecutivo-centro-comunal-mirador-b-san-jeronimo;291255-cd-n-62-2015-consultoria-diseno-ejecutivo-centro-comunal-mirador-b-san-jeronimo-1;291255-cd-n-62-2015-consultoria-diseno-ejecutivo-centro-comunal-mirador-b-san-jeronimo-1;;;291255;"CD N° 62/2015 CONSULTORIA DISEÑO EJECUTIVO DEL CENTRO COMUNAL Y MIRADOR DEL B° SAN JERONIMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2015-08-31;"2015-11-10 12:30:00";tradicional;260000000
291261-consultoria-diseno-final-sistema-espacios-abiertos-uso-publico;291261-llamado-mopc-n-118-2015-consultoria-diseno-sistema-espacios-abiertos-uso-publico-1;291261-llamado-mopc-n-118-2015-consultoria-diseno-sistema-espacios-abiertos-uso-publico-1;;;291261;"LLAMADO MOPC Nº 118/2015 ""CONSULTORÍA PARA EL DISEÑO  DEL SISTEMA DE ESPACIOS ABIERTOS DE USO PÚBLICO "" ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2015-08-31;"2015-10-06 09:00:00";tradicional;918000000
291604-diseno-medidas-implementacion-seguridad-vial-carreteras-principales;;;;;291604;"DISEÑO DE MEDIDAS DE IMPLEMENTACION DE SEGURIDAD VIAL EN CARRETERAS PRINCIPALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-08-31;;tradicional;480000000
291609-asesoramiento-capacitacion-gobiernos-locales-elaborar-planes;;;;;291609;"ASESORAMIENTO Y CAPACITACION A GOBIERNOS LOCALES PARA ELABORAR PLANES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-08-31;;tradicional;2160000000
296239-adquisicion-maquinas-registradoras-puestos-peaje-1;296239-llamado-mopc-n-135-2015-licitacion-concurso-ofertas-adquisicion-maquinas-registrador-1;296239-llamado-mopc-n-135-2015-licitacion-concurso-ofertas-adquisicion-maquinas-registrador-1;;;296239;"LLAMADO MOPC Nº 135/2015 LICITACION POR CONCURSO DE OFERTAS  PARA LA ADQUISICION DE MAQUINAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-05 08:30:00";tradicional;198000000
296373-contratacion-servicios-consultoria-elaboracion-diseno-interseccion-ruta-n-3-gral-aqu-1;;;;;296373;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE CATASTRO Y TASACION PARA LA LIBERACION DE LA FRANJA DE DOMINIO DE LA CIRCUNVALACION NORTE Y SUR Y CALLES COLECTORAS EN SANTA ROSA DEL AGUARAY - FONPLATA PAR 19/2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;700000000
297182-construccion-puente-mixto-rio-ypane-tramo-tacuati-horqueta-1;297182-llamado-mopc-n-117-2015-licitacion-publica-nacional-laconstruccion-puente-mixto-rio-1;297182-llamado-mopc-n-117-2015-licitacion-publica-nacional-laconstruccion-puente-mixto-rio-1;;;297182;"LLAMADO MOPC N° 117/2015 LICITACION PUBLICA NACIONAL PARA LACONSTRUCCION DE PUENTE MIXTO SOBRE EL RIO YPANE, TRAMO TACUATI - HORQUETA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-11-25 08:30:00";tradicional;16237013680
298763-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-vecinales-dis-1;298763-llamado-123-2015-lpn-sbe-contratacion-firmas-constructoras-mejoramiento-transitabili-1;298763-llamado-123-2015-lpn-sbe-contratacion-firmas-constructoras-mejoramiento-transitabili-1;;;298763;"LLAMADO 123/2015 LPN-SBE- CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN DISTRITO DE PINASCO, DPTO. DE PTE. HAYES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-26 08:00:00";tradicional;13349956479
298804-servicios-organizacion-eventos-1;;;;;298804;"SERVICIOS DE ORGANIZACION DE EVENTOS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
298926-reparacion-mantenimiento-puentes-madera-varios-dptos-region-oriental-1;298926-llamado-mopc-n-114-2015-lpn-sbe-reparacion-mantenimiento-puentes-madera-varios-dptos-1;298926-llamado-mopc-n-114-2015-lpn-sbe-reparacion-mantenimiento-puentes-madera-varios-dptos-1;;;298926;"LLAMADO MOPC Nº 114/2015 LPN - SBE-  REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-16 08:00:00";tradicional;5000000000
