planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242101-adquisicion-equipos-comunicacion-transmisicion-datos-computacionales;242101-mopc-n-113-12-lpn-adquisicion-equipos-comunicacion-transmicion-datos-compu;242101-mopc-n-113-12-lpn-adquisicion-equipos-comunicacion-transmicion-datos-compu;;;242101;"MOPC Nº 113/12 LPN ADQUISICION DE EQUIPOS DE COMUNICACION PARA LA TRANSMICION DE DATOS COMPUTACIONALES. PROG DE PAV DE CORR DE INTEG Y REHABILITACION Y MANT VIAL. CONTRATO DE PRESTAMO Nº 1822/OC-PR.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-11-02 09:00:00";tradicional;904222326
242102-adquisicion-servidor-cableado-restructurado-red;242102-mopc-n-114-2012-lpn-adquisicion-servidor-cableado-restructurado-red;242102-mopc-n-114-2012-lpn-adquisicion-servidor-cableado-restructurado-red;;;242102;"MOPC Nº 114/2012 LPN ADQUISICION DE SERVIDOR Y CABLEADO RESTRUCTURADO DE RED";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-11-02 13:00:00";tradicional;492087521
242188-construccion-portico-acceso-ciclovia-parque-metropolitano;;;;;242188;"CONSTRUCCION DEL PORTICO DE ACCESO DE LA CICLOVIA DEL PARQUE METROPOLITANO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;256942345
242194-adquisicion-servicios-consultoria-implementacion-proyecto-mejoramiento-cam;242194-mopc-n-93-12-lpi-adq-servicios-consultoria-implementacion-proyecto-mejoram;242194-mopc-n-93-12-lpi-adq-servicios-consultoria-implementacion-proyecto-mejoram;;;242194;"MOPC Nº 93/12 LPI ADQ. DE SERVICIOS DE CONSULTORIA PARA IMPLEMENTACION DEL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y CONSTRUCCION DE PUENTES EN LOS DEPARTAMENTOS DE PARAGUARI, GUAIRA Y MISIONES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-06-30;"2012-11-05 09:00:00";tradicional;36583331090
242214-adquisicion-equipos-informaticos-policia-caminera;242214-mopc-n-119-2012-lpn-adquisicion-equipos-informaticos-policia-caminera;242214-mopc-n-119-2012-lpn-adquisicion-equipos-informaticos-policia-caminera;;;242214;"MOPC Nº 119-2012 LPN ADQUISICION DE EQUIPOS INFORMATICOS PARA LA POLICIA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-09-14 08:00:00";tradicional;55000000
242216-adquisicion-equipos-varios-policia-caminera;242216-llamado-mopc-n-108-2012-licitacion-publica-nacional-subasta-electronica-ad;242216-llamado-mopc-n-108-2012-licitacion-publica-nacional-subasta-electronica-ad;;;242216;"LLAMADO MOPC Nº 108/2012.LICITACION PUBLICA NACIONAL - SUBASTA ELECTRONICA PARA LA ADQUISICION DE EQUIPOS VARIOS PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-01 08:00:00";tradicional;660900000
242218-adquisicion-articulos-ferreteria-sanitarios-policia-caminera;242218-adquisicion-articulos-ferreteria-sanitarios-policia-caminera;242218-adquisicion-articulos-ferreteria-sanitarios-policia-caminera;;;242218;"ADQUISICION DE ARTICULOS DE FERRETERIA Y SANITARIOS PARA LA POLICIA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-31 08:30:00";tradicional;40998500
242220-adquisicion-baterias-vehiculos-policia-caminera;242220-adquisicion-baterias-vehiculos-policia-caminera;242220-adquisicion-baterias-vehiculos-policia-caminera;;;242220;"ADQUISICION DE BATERIAS PARA VEHICULOS DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-26 08:30:00";tradicional;51136300
242287-servicios-internet-distritos-peaje-basculas;242287-servicios-internet-distritos-peaje-basculas;242287-servicios-internet-distritos-peaje-basculas;;;242287;"SERVICIOS DE INTERNET PARA DISTRITOS, PEAJE Y BASCULAS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-05 10:30:00";tradicional;81450000
242365-alquiler-oficina-udai;;;;;242365;"ALQUILER DE OFICINA PARA LA UDAI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;63600000
242366-servicio-telefonia-celular;242366-servicio-telefonia-celular;242366-servicio-telefonia-celular;;;242366;"SERVICIO DE TELEFONÍA CELULAR ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-22 10:30:00";tradicional;70212960
242368-alquiler-oficinas-uep-fonplata;;;;;242368;"ALQUILER DE OFICINAS PARA LA UEP FONPLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";PLAN;Planificada;2012-06-30;;tradicional;102000000
242369-adquisicion-equipos-informaticos-uep-fonplata-par-16;242369-adquisicion-equipos-informaticos-uep-fonplata-par-16;242369-adquisicion-equipos-informaticos-uep-fonplata-par-16;;;242369;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA UEP FONPLATA PAR - 16";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-30 08:30:00";tradicional;80439260
242384-trabajos-construcciones-restauracion-retablo-mayor-catedral-san-pedro-apos;;;;;242384;"TRABAJOS DE CONSTRUCCIONES VARIAS Y RESTAURACION DEL RETABLO MAYOR DE LA CATEDRAL DE SAN PEDRO APOSTOL - DPTO. SAN PEDRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;1300000000
242432-restauracion-santisima-trinidad-primera-parte-ad-referendum-reprogramacion;242432-mopc-n-87-2012-lpn-restauracion-santisima-trinidad-primera-parte-ad-refere;242432-mopc-n-87-2012-lpn-restauracion-santisima-trinidad-primera-parte-ad-refere;;;242432;"MOPC Nº 87/2012 LPN PARA LA RESTAURACION DE LA SANTISIMA TRINIDAD - PRIMERA PARTE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-10-08 11:00:00";tradicional;462849060
242434-plataforma-comunicacion-ad-referendum-reprogramacion-presupuestaria;;;;;242434;"PLATAFORMA DE COMUNICACION - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-06-30;;tradicional;835000000
242435-adquisicion-mobiliarios-oficinas-edificios-cabecera-puente-amistad-ad-refe;;;;;242435;"ADQUISICION DE MOBILIARIOS PARA OFICINAS DE LOS EDIFICIOS DE LA CABECERA DEL PUENTE DE LA AMISTAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;700000000
242437-servicio-consultoria-desarrollo-proyecto-ejecutivo-plan-maestro-terminal;;;;;242437;"SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PLAN MAESTRO DE LA TERMINAL PORTUARIA DE JOSE FALCON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;2100000000
231533-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-interc;231533-mopc-n-127-12-ampliacion-profundizacion-canal-toma-aguas-r-pilcomayo-limpi;231533-mopc-n-127-12-ampliacion-profundizacion-canal-toma-aguas-r-pilcomayo-limpi;;;231533;"MOPC Nº127-12 AMPLIACION Y PROFUNDIZACION DEL CANAL DE TOMA DE AGUAS DEL R. PILCOMAYO Y LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUC DE LAS AGUAS - AD REFE A LA APROB DE LA AMPL PRESUPUES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-11-02 11:00:00";tradicional;39002818254
231781-adquisicion-canalizadores-transito-policia-caminera;231781-adquisicion-canalizadores-transito-policia-caminera;231781-adquisicion-canalizadores-transito-policia-caminera;;;231781;"ADQUISICION DE CANALIZADORES DE TRANSITO PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-12 08:30:00";tradicional;48790000
233963-alquiler-oficinas-unidad-ejecutora-programa-fapep-2316-oc-pr-ad-referendum;;;;;233963;"ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DEL PROGRAMA FAPEP 2316/OC-PR - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";PLAN;Planificada;2012-07-31;;tradicional;112500000
240649-adquisicion-camaras-seguridad-cantera-nemby;240649-adquisicion-camaras-seguridad-cantera-nemby;;;;240649;"ADQUISICION DE CAMARAS DE SEGURIDAD PARA LA CANTERA ÑEMBY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-07-31;"2012-09-19 08:30:00";tradicional;109128000
240847-adquisicion-pintura-pavimentos-solventes-microesfera;240847-llamado-mopc-n-128-2012-adquisicion-pintura-pavimentos-solventes-microesfe;240847-llamado-mopc-n-128-2012-adquisicion-pintura-pavimentos-solventes-microesfe;;;240847;"LLAMADO MOPC Nº 128/2012.ADQUISICION DE PINTURA PARA PAVIMENTOS, SOLVENTES Y MICROESFERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-11 09:00:00";tradicional;1199989313
241864-adquisicion-inmueble-sr-secundino-gomez;241864-adquisicion-inmueble-sr-secundino-gomez;;;;241864;"ADQUISICION DE INMUEBLE (SR. SECUNDINO GOMEZ)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-10-19 09:00:00";tradicional;27892114
243118-firmas-constructoras-ejecucion-obra-rehabilitacion-pavimentacion-tramo-san;243118-mopc-123-12firmas-constr-p-la-ejecucion-obra-rehab-pav-tramo-sta-rosa-agua;243118-mopc-123-12firmas-constr-p-la-ejecucion-obra-rehab-pav-tramo-sta-rosa-agua;;;243118;"MOPC 123-12FIRMAS CONSTR P/LA EJECUCION DE LA OBRA DE REHAB Y PAV DEL TRAMO STA ROSA DEL AGUARAY-CPTAN BADO FINANCIADA C/RECURSOS-FON PLATA-AD REFERENDUM A LA APROB DEL PRESTAMO PAR 19";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-07-31;"2012-09-26 11:00:00";tradicional;536328233471
243119-firmas-consultoras-fiscalizacion-rehabilitacion-pavimentacion-tramo-santa;243119-mopc-125-12-firmas-consul-p-la-fisc-rehab-pav-tramo-sta-rosa-aguaray-cptan;243119-mopc-125-12-firmas-consul-p-la-fisc-rehab-pav-tramo-sta-rosa-aguaray-cptan;;;243119;"MOPC 125-12 FIRMAS CONSUL P/LA FISC DE LA REHAB Y PAV DEL TRAMO STA ROSA DEL AGUARAY-CPTAN BADO FINANCIADA C/RECURSOS PROVENIENTES DEL FON PLATA-AD REFERENDUM A LA APROB DEL PRESTAMO PAR19";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-07-31;"2012-09-26 13:00:00";tradicional;17550000000
243209-adquisicion-inmueble-sr-nicolas-leoz-almiron;;;;;243209;"ADQUISICION DE INMUEBLE SR. NICOLAS LEOZ ALMIRON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;74900000
243293-firmas-constructoras-obras-mejoramiento-arroyo-trinidad;;;;;243293;"FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE MEJORAMIENTO EN EL ARROYO TRINIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1800000000
243300-adquisicion-muebles-equipos-oficinas-distritos;243300-llamado-mopc-n-126-2012-subasta-baja-electronica-adquisicion-muebles-equip;243300-llamado-mopc-n-126-2012-subasta-baja-electronica-adquisicion-muebles-equip;;;243300;"LLAMADO MOPC Nº 126/2012. SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINAS PARA DISTRITOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-31 08:00:00";tradicional;120727000
243301-reparacion-mantenimiento-construcciones-distintos-puestos-peaje;;;;;243301;"REPARACION Y MANTENIMIENTO DE CONSTRUCCIONES EN LOS DISTINTOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;500000000
243304-promocion-actividades-exploratorias-hidrocarburos;243304-promocion-actividades-exploratorias-hidrocarburos;;;;243304;"PROMOCION DE ACTIVIDADES EXPLORATORIAS DE HIDROCARBUROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2012-07-31;"2012-12-04 10:30:00";tradicional;125000000
243305-firmas-constructoras-obras-mejoramiento-arroyo-trinidad;243305-mopc-n-118-2012-lpn-firmas-constructoras-mopc-n-118-12-lpn-obras-mejoramie;243305-mopc-n-118-2012-lpn-firmas-constructoras-mopc-n-118-12-lpn-obras-mejoramie;;;243305;"MOPC Nº 118-2012 LPN FIRMAS CONSTRUCTORAS PARA LAS MOPC Nº 118/12 LPN OBRAS DE MEJORAMIENTO EN EL ARROYO TRINIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2012-07-31;"2012-09-27 09:00:00";tradicional;2288788800
243315-adquisicion-tuberias-accesorios-prfv-poliester-reforzado-fibra-viedrio-rpv;243315-mopc-n-94-2012-lpi-adquisicion-tuberias-accesorios-prfv-rpvc-acueducto-pri;243315-mopc-n-94-2012-lpi-adquisicion-tuberias-accesorios-prfv-rpvc-acueducto-pri;;;243315;"MOPC Nº 94-2012 LPI ADQUISICION DE TUBERIAS Y ACCESORIOS DE PRFV  / RPVC  PARA EL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA - CHACO CENTRAL - AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-07-31;"2012-09-26 09:00:00";tradicional;157500000000
243316-adquisicion-combustible-aviacion-ad-referendum-reprogramacion-presupuestar;243316-adquisicion-combustible-aviacion-ad-referendum-reprogramacion-presupuestar;243316-adquisicion-combustible-aviacion-ad-referendum-reprogramacion-presupuestar;;;243316;"ADQUISICION DE COMBUSTIBLE DE AVIACION - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-29 10:30:00";tradicional;120000000
228091-migracion-software-utilitario-libre;228091-migracion-software-utilitario-libre;;;;228091;"MIGRACION A SOFTWARE UTILITARIO LIBRE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-10-16 08:30:00";tradicional;30250000
231090-servicio-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-arm;231090-servicio-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-arm;231090-servicio-consultoria-fiscalizacion-obras-construccion-puentes-hormigon-arm;;;231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-08-31;"2012-12-20 09:00:00";tradicional;3285000000
231110-obras-rehabilitacion-muestra-tramo-1-itapua-28-65-km-tramo-2-alto-parana;;;;;231110;"OBRAS DE REHABILITACION DE LA MUESTRA TRAMO 1 - ITAPUA (28,65 KM); TRAMO 2 - ALTO PARANA ( 48,76KM); TRAMO 3 (40,69KM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2012-08-31;;tradicional;42900000000
231579-adquisicion-materiales-asfalto-ad-referendum-reprogramacion-presupuestaria;231579-mopc-n-121-2012-lpn-sbe-adquisicion-materiales-asfalto-ad-referendum-repro;231579-mopc-n-121-2012-lpn-sbe-adquisicion-materiales-asfalto-ad-referendum-repro;;;231579;"MOPC Nº 121/2012 LPN SBE ADQUISICION DE MATERIALES PARA ASFALTO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-23 08:00:00";tradicional;45504707084
242189-reacondicionamiento-direccion-vialidad-ad-referendum-reprogramacion-presup;242189-reacondicionamiento-direccion-vialidad-ad-referendum-reprogramacion-presup;;;;242189;"REACONDICIONAMIENTO DE LA DIRECCION DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-09-18 08:30:00";tradicional;100000000
243208-mantenimiento-reparacion-puentes-madera-ad-referendum-reprogramacion-presu;243208-llamado-mopc-n-112-servicio-reparacion-mantenimiento-puentes-madera-modali;243208-llamado-mopc-n-112-servicio-reparacion-mantenimiento-puentes-madera-modali;;;243208;"LLAMADO MOPC Nº 112. SERVICIO DE REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA. BAJO LA MODALIDAD DE CONTRATO ABIERTO. AD REFERENDUM  A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-12-18 09:00:00";tradicional;19229940426
243748-adquisicion-carteles-senalizacion;243748-adquisicion-carteles-senalizacion;243748-adquisicion-carteles-senalizacion;;;243748;"ADQUISICION DE CARTELES DE SEÑALIZACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-28 10:30:00";tradicional;92640000
244043-firmas-constructoras-construccion-pavimento-tipo-empedrado-tramos-1-corone;244043-firmas-constructoras-construccion-pavimento-tipo-empedrado-tramos-1-corone;244043-firmas-constructoras-construccion-pavimento-tipo-empedrado-tramos-1-corone;;;244043;"FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO DE LOS TRAMOS: 1- CORONEL OVIEDO - LA PASTORA (31,97 KM) 2- EUSEBIO AYALA - MOMPOX - CERRO LA GLORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-26 11:00:00";tradicional;46776807868
244045-adquisicion-cableado-red-estructurado-vmme-ad-referendum-reprogramacion-pr;244045-adquisicion-cableado-red-estructurado-vmme-ad-referendum-reprogramacion-pr;244045-adquisicion-cableado-red-estructurado-vmme-ad-referendum-reprogramacion-pr;;;244045;"ADQUISICION DE CABLEADO DE RED ESTRUCTURADO PARA EL VMME - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-26 08:30:00";tradicional;99996622
244193-trabajos-construcciones-catedral-san-pedro-apostol-dpto-san-pedro;244193-mopc-n-90-2012-lpn-trabajos-construcciones-catedral-san-pedro-apostol-dpto;244193-mopc-n-90-2012-lpn-trabajos-construcciones-catedral-san-pedro-apostol-dpto;;;244193;"MOPC Nº 90/2012 LPN PARA LOS TRABAJOS DE CONSTRUCCIONES VARIAS EN LA CATEDRAL DE SAN PEDRO APOSTOL - DPTO DE SAN PEDRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-15 09:00:00";tradicional;560504610
