planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189040-implementacion-programa-asistencia-comunidades-indigenas-ruta-10;189040-mopc-81-2010-lpi-implementacion-programa-asistencia-comunidades-indigenas;189040-mopc-81-2010-lpi-implementacion-programa-asistencia-comunidades-indigenas;;;189040;"MOPC 81-2010 LPI IMPLEMENTACION DEL PROGRAMA DE ASISTENCIA A COMUNIDADES INDIGENAS EN LA RUTA 10";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2010-06-30;"2010-07-28 09:00:00";tradicional;1016360000
189050-adquisicion-vehiculos-ubi-dao;;;;;189050;"ADQUISICION DE VEHICULOS PARA LA UBI Y DAO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2010-06-30;;tradicional;323900000
189798-adquisicion-arreglos-florares-dbs;189798-adquisicion-arreglos-florares-dbs,189798-adquisicion-arreglos-florares-dbs-1;189798-adquisicion-arreglos-florares-dbs;;;189798;"ADQUISICION DE ARREGLOS FLORARES - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-31 10:30:00";tradicional;49000000
189990-adquisicion-elementos-cama-personal-zona-obras-cnrp;189990-adquisicion-elementos-cama-personal-zona-obras-cnrp;189990-adquisicion-elementos-cama-personal-zona-obras-cnrp;;;189990;"ADQUISICION DE ELEMENTOS DE CAMA PARA EL PERSONAL DE LA ZONA DE OBRAS DE LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-16 09:30:00";tradicional;4215000
190333-servicio-reparacion-equipos-cobro-peaje-dbys;190333-servicio-reparacion-equipos-cobro-peaje-dbys;190333-servicio-reparacion-equipos-cobro-peaje-dbys;;;190333;"SERVICIO DE REPARACION DE LOS EQUIPOS DE COBRO DE PEAJE (DByS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-07-27 10:30:00";tradicional;111000000
190426-adquisicion-camiones-tractor-agricola-dbys;190426-mopc-32-2010-lpn-adquisicion-camiones-tractor-agricola-dbys;190426-mopc-32-2010-lpn-adquisicion-camiones-tractor-agricola-dbys;;;190426;"MOPC 32-2010 LPN ADQUISICION DE CAMIONES Y TRACTOR AGRICOLA (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-07-08 09:00:00";tradicional;4758900000
190503-estudios-ing-p-paviment-asfaltica-cruce-guarani-corpus-cristi-pindoty-pora;190503-estudios-ing-p-paviment-asfaltica-cruce-guarani-corpus-cristi-pindoty-pora;190503-estudios-ing-p-paviment-asfaltica-cruce-guarani-corpus-cristi-pindoty-pora;;;190503;"ESTUDIOS DE ING. P/ PAVIMENT. ASFALTICA DEL CRUCE GUARANI-CORPUS CRISTI-PINDOTY PORA.CORREDOR DE INTEG. UNIENDO A LA RUTA 10 CON LA RED VIAL DEL BRASIL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-08-13 11:00:00";tradicional;1681398000
190505-elaboracion-diseno-final-ingenieria-corresp-travesia-urbana-avenidas-cuida;;;;;190505;"ELABORACION DE DISEÑO FINAL DE INGENIERIA CORRESP. A LA TRAVESIA URBANA DE AVENIDAS EN LA CUIDAD DE LAMBARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;600000000
190528-licitacion-publica-nacional-actualizacion-proyectos-pavimentacion-tipo-emp;;;;;190528;"LICITACION PUBLICA NACIONAL PARA ACTUALIZACION DE PROYECTOS DE PAVIMENTACION TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DEL PAIS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-30;;tradicional;4550000000
191555-fiscalizacion-obras-mejoramiento-caminos-no-pavimentados-dpto-caaguazu-tra;;;;;191555;"FISCALIZACION DE LAS OBRAS DE MEJORAMIENTO DE CAMINOS NO PAVIMENTADOS DEL DPTO. DE CAAGUAZU TRAMO: J.E. ESTIGARRIBIA-YHIVY CENTRAL; PY 13-3 DE FEB-TORO CANGUE; YHOVY CENTRAL-RAUL OVIEDO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";48;SBMC;"BM - Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;1997350000
198774-elaboracion-disenos-ingenieria-proteccion-margenes-ciudad-puerto-pinasco;198774-elaboracion-disenos-ingenieria-proteccion-margenes-ciudad-puerto-pinasco;;;;198774;"ELABORACION DE LOS DISEÑOS DE INGENIERIA PARA LA PROTECCION DE MARGENES PARA LA CIUDAD DE PUERTO PINASCO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-06-30;"2010-08-31 09:00:00";tradicional;200000000
200852-adquisicion-alcantarilla-celulares-h-a;;;;;200852;"ADQUISICION DE ALCANTARILLA CELULARES DE HºAº";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-30;;tradicional;537807173
200853-provision-servicios-internet-oara-comunidades-rurales-beneficiadas-program;200853-provision-servicios-internet-oara-comunidades-rurales-beneficiadas-program;200853-provision-servicios-internet-oara-comunidades-rurales-beneficiadas-program;;;200853;"PROVISION DE SERVICIOS DE INTERNET OARA COMUNIDADES RURALES BENEFICIADAS POR EL PROGRAMA EURO-SOLAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-07-19 11:00:00";tradicional;331500856
201443-fiscalizacion-construccion-caminos-rurales;201443-fiscalizacion-construccion-caminos-rurales;201443-fiscalizacion-construccion-caminos-rurales;;;201443;"FISCALIZACION DE LA CONSTRUCCION DE CAMINOS RURALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-07-26 08:30:00";tradicional;688406163
201484-servicio-mantenimiento-reparacion-vehiculos-varios;201484-servicio-mantenimiento-reparacion-vehiculos-varios;201484-servicio-mantenimiento-reparacion-vehiculos-varios;;;201484;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-08-10 09:00:00";tradicional;866500000
201629-adquisicion-licencias-genexus;201629-adquisicion-licencias-genexus;201629-adquisicion-licencias-genexus;;;201629;"ADQUISICION DE LICENCIAS GENEXUS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-08-19 10:00:00";tradicional;334950000
201632-indemnizacion-inmueble-perla-antonia-peralta-ovando;201632-indemnizacion-inmueble-perla-antonia-peralta-ovando;201632-indemnizacion-inmueble-perla-antonia-peralta-ovando;;;201632;"INDEMNIZACION DE INMUEBLE DE PERLA ANTONIA PERALTA OVANDO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-09-27 10:30:00";tradicional;10180705
201717-servicio-remodelacion-insfraestructura-direccion-informatica;201717-servicio-remodelacion-insfraestructura-direccion-informatica;201717-servicio-remodelacion-insfraestructura-direccion-informatica;;;201717;"SERVICIO DE REMODELACION DE INSFRAESTRUCTURA DE LA DIRECCION DE INFORMATICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-17 08:30:00";tradicional;42328000
201718-servicio-arrendamiento-lotes-expo-feria-2010;201718-servicio-arrendamiento-lotes-expo-feria-2010;201718-servicio-arrendamiento-lotes-expo-feria-2010;;;201718;"SERVICIO DE ARRENDAMIENTO DE LOTES PARA EXPO FERIA 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-30;"2010-07-19 08:30:00";tradicional;70000000
201730-indemnizacion-inmueble-sucesores-francisca-canatta-riveros-eligio-riveros;;;;;201730;"INDEMNIZACION DE INMUEBLE (SUCESORES DE FRANCISCA CANATTA DE RIVEROS Y ELIGIO RIVEROS MONTANIA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-06-30;;tradicional;11821554
201734-consultoria-estudio-impacto-ambiental-proyectos-banado-norte-ciudad-asunci;;;;;201734;"CONSULTORIA PARA EL ESTUDIO DE IMPACTO AMBIENTAL DE LOS PROYECTOS DE BAÑADO NORTE DE LA CIUDAD DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-30;;tradicional;3500000000
201925-licitacion-publica-nacional-construccion-campamento-policia-caminera-desvi;201925-127-10-licitacion-publica-nacional-construccion-campamento-policia-caminer;201925-127-10-licitacion-publica-nacional-construccion-campamento-policia-caminer;;;201925;"127-10 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DEL CAMPAMENTO DE LA POLICIA CAMINERA EN EL DESVIO A SAN BERNARDINO Y PORTICO DE ACCESO EN EL CUARTEL CENTRAL DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-08-23 09:00:00";tradicional;466979307
201930-adquisicion-carteles-senalizacion;;;;;201930;"ADQUISICION DE CARTELES DE SEÑALIZACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;22000000
202013-adquisicion-equipos-informaticos-uep;202013-adquisicion-equipos-informaticos-uep;202013-adquisicion-equipos-informaticos-uep;;;202013;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA UEP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-10-18 10:30:00";tradicional;18280000
202014-adquisicion-muebles-uep;202014-adquisicion-muebles-uep;202014-adquisicion-muebles-uep;;;202014;"ADQUISICION DE MUEBLES PARA LA UEP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-09-21 08:30:00";tradicional;19185000
202017-adquisicion-cortinas-ventanales-uep;202017-adquisicion-cortinas-ventanales-uep;202017-adquisicion-cortinas-ventanales-uep;;;202017;"ADQUISICION DE CORTINAS PARA VENTANALES PARA LA UEP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-09-08 08:30:00";tradicional;2970000
188957-mantenimiento-reparacion-parque-nu-guazu-dop;188957-mopc-n-126-2010-l-c-o-mantenimiento-reparacion-parque-nu-guazu-dop;188957-mopc-n-126-2010-l-c-o-mantenimiento-reparacion-parque-nu-guazu-dop;;;188957;"MOPC N° 126/2010 L. C.O. MANTENIMIENTO Y REPARACION DEL PARQUE ÑU GUAZU - DOP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-11-02 09:00:00";tradicional;214500000
188959-restauracion-iglesia-catedral-san-pedro-apostol-dop;;;;;188959;"RESTAURACION DE LA IGLESIA DE LA CATEDRAL DE SAN PEDRO APOSTOL - DOP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-07-30;;tradicional;300000000
189015-desarrollo-e-implementacion-sistema-monitoreo-ejecucion-programa;;;;;189015;"DESARROLLO E IMPLEMENTACION DE UN SISTEMA DE MONITOREO Y EJECUCION DEL PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2010-07-30;;tradicional;2750000000
189041-adquisicion-cubiertas-camaras-bys;;;;;189041;"ADQUISICION DE CUBIERTAS Y CÁMARAS VARIAS PARA BYS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-07-30;;tradicional;1633613033
189057-contratacion-seguros-varios-ad-referendum-reprogramacion-presupuestaria;189057-140-10-lpn-contratacion-seguros-varios-ad-referendum-reprogramacion-presup;189057-140-10-lpn-contratacion-seguros-varios-ad-referendum-reprogramacion-presup;;;189057;"140-10 LPN CONTRATACIÓN DE SEGUROS VARIOS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-10-08 13:00:00";tradicional;1944452638
189229-adquisicion-equipos-informaticos-e-impresoras;189229-130-10-lpn-adquisicion-equipos-informaticos-e-impresoras;189229-130-10-lpn-adquisicion-equipos-informaticos-e-impresoras;;;189229;"130-10 LPN ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-09-14 09:00:00";tradicional;1014966704
190255-servicio-mantenimiento-reparacion-fotocopiadoras-dbys;190255-mopc-n-89-2010-l-c-o-servicio-mantenimiento-reparacion-fotocopiadoras-dbys;190255-mopc-n-89-2010-l-c-o-servicio-mantenimiento-reparacion-fotocopiadoras-dbys;;;190255;"MOPC N° 89/2010 L.C.O. SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS (DByS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-10-06 09:00:00";tradicional;267900000
190338-reparacion-baranda-haaa-dv;;;;;190338;"REPARACION DE BARANDA DE HªAª - DV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-30;;tradicional;129400000
190394-mantenimiento-reparacion-planta-asfaltica-cerro-verde;190394-mantenimiento-reparacion-planta-asfaltica-cerro-verde;190394-mantenimiento-reparacion-planta-asfaltica-cerro-verde;;;190394;"MANTENIMIENTO Y REPARACION DE PLANTA ASFALTICA DE CERRO VERDE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-07-30 09:00:00";tradicional;124929200
190497-firmas-consult-p-estudios-ing-pavimentacion-tramo-4-mojones-villa-elisa-pe;;;;;190497;"FIRMAS CONSULT.P/ ESTUDIOS DE ING. PARA LA PAVIMENTACION DEL TRAMO: 4 MOJONES-VILLA ELISA-PETROPAR (INCLUYE VIADUCTO S/ LA AVDA. VON POLESKI)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-07-30;;tradicional;600000000
199971-monitoreo-hidrologico-calidad-agua-rutas-8-10;199971-monitoreo-hidrologico-calidad-agua-rutas-8-10;199971-monitoreo-hidrologico-calidad-agua-rutas-8-10;;;199971;"MONITOREO HIDROLOGICO Y CALIDAD DEL AGUA DE LAS RUTAS 8 Y 10";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-06-18 09:00:00";tradicional;1159950000
200592-consultoria-relevamiento-datos-geograficos-cantera-nemby;200592-consultoria-relevamiento-datos-geograficos-cantera-nemby;;;;200592;"CONSULTORIA PARA EL RELEVAMIENTO DE DATOS GEOGRAFICOS DE LA CANTERA ÑEMBY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2010-07-30;"2010-11-03 09:30:00";tradicional;100000000
200679-adquisicion-equipos-herramientas-planta-asfaltica-movil;200679-adquisicion-equipos-herramientas-planta-asfaltica-movil;200679-adquisicion-equipos-herramientas-planta-asfaltica-movil;;;200679;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS PARA PLANTA ASFALTICA MOVIL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-09-24 11:00:00";tradicional;273305760
201630-servicio-arrendamiento-fotocopiadoras-multifuncional-dpto-concesion-obras;201630-servicio-arrendamiento-fotocopiadoras-multifuncional-dpto-concesion-obras;201630-servicio-arrendamiento-fotocopiadoras-multifuncional-dpto-concesion-obras;;;201630;"SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS MULTIFUNCIONAL PARA DPTO. DE CONCESION DE OBRAS DEPENDIENTE DELA UNIDAD DE PROYECTOS ESPECIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-19 08:30:00";tradicional;12000000
202042-adquisicion-uniformes-varios-direccion-control-seguridad-transito;202042-mopc-n-143-2010-l-c-o-adquisicion-uniformes-varios-direccion-control-segur;202042-mopc-n-143-2010-l-c-o-adquisicion-uniformes-varios-direccion-control-segur;;;202042;"MOPC N° 143/2010 L. C. O. ADQUISICION DE UNIFORMES VARIOS PARA LA DIRECCION CONTROL SEGURIDAD DE TRANSITO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-09-23 09:00:00";tradicional;84445500
202044-adquisicion-desmalezadora-cortadoras-cesped-motosierras-direccion-control;202044-adquisicion-desmalezadora-cortadoras-cesped-motosierras-direccion-control;202044-adquisicion-desmalezadora-cortadoras-cesped-motosierras-direccion-control;;;202044;"ADQUISICION DE DESMALEZADORA, CORTADORAS DE CESPED Y MOTOSIERRAS PARA LA DIRECCION CONTROL DE SEGURIDAD DE TRANSITO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-10 08:30:00";tradicional;16427952
202070-adquisicion-servidores;202070-153-10-lpn-adquisicion-servidores;202070-153-10-lpn-adquisicion-servidores;;;202070;"153-10 LPN ADQUISICION DE SERVIDORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-11-08 09:00:00";tradicional;877000000
202155-servicios-instalacion-stand-expo-feria-2010;202155-servicios-instalacion-stand-expo-feria-2010;202155-servicios-instalacion-stand-expo-feria-2010;;;202155;"SERVICIOS DE INSTALACION DE STAND PARA LA EXPO FERIA 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-07-16 09:30:00";tradicional;49900000
202194-adquisicion-accesorios-herramienta-neumatico-perforatriz;202194-adquisicion-accesorios-herramienta-neumatico-perforatriz;202194-adquisicion-accesorios-herramienta-neumatico-perforatriz;;;202194;"ADQUISICION DE ACCESORIOS PARA HERRAMIENTA NEUMATICO PERFORATRIZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-09-08 09:30:00";tradicional;99700200
202202-mantenimiento-reparacion-carteles-senalizacion;202202-mantenimiento-reparacion-carteles-senalizacion;202202-mantenimiento-reparacion-carteles-senalizacion;;;202202;"MANTENIMIENTO Y REPARACION DE CARTELES DE SEÑALIZACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-10-05 08:30:00";tradicional;100000000
202203-mantenimiento-reparacion-semaforos-ruta-n-9;;;;;202203;"MANTENIMIENTO Y REPARACION DE SEMAFOROS SOBRE LA RUTA Nº9";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-30;;tradicional;132256065
202215-mantenimiento-reparacion-planta-asfaltica;;;;;202215;"MANTENIMIENTO Y REPARACION DE PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-30;;tradicional;140000000
202217-licitacion-publica-firmas-constructoras-construccion-desague-pluvial-4-moj;202217-136-2010-licitacion-publica-nacional-firmas-constructoras-construccion-des;202217-136-2010-licitacion-publica-nacional-firmas-constructoras-construccion-des;;;202217;"136-2010 LICITACION PUBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE DESAGUE PLUVIAL EN 4 MOJONES - VILLA ELISA - AVDA CACIQUE LAMBARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-10-05 09:00:00";tradicional;7303144313
