planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313711-adquisicion-cerificados-servicios-ambientales-compensacion-ejecucion-obras-alto-impa-1;313711-mopc-n-12-2016-adquisicion-cerificados-servicios-ambientales-compensacion-ejecucion-1;313711-mopc-n-12-2016-adquisicion-cerificados-servicios-ambientales-compensacion-ejecucion-1;;;313711;"MOPC N° 12- 2016 ADQUISICION DE CERIFICADOS DE SERVICIOS AMBIENTALES EN COMPENSACION DE LA EJECUCION DE LAS OBRAS DE ALTO IMPACTO AMBIENTAL EJECUTADAS POR EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-06-28 08:30:00";tradicional;9206176367
315007-adquisicion-tierra-pedro-pereira-arguello-1;;;;;315007;"ADQUISICION DE TIERRA (PEDRO PEREIRA ARGUELLO)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-08-31;;tradicional;4740617
315011-adquisicion-tierra-maria-t-celestina-diaz-pereira-1;;;;;315011;"ADQUISICION DE TIERRA (MARIA T. CELESTINA DIAZ DE PEREIRA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-08-31;;tradicional;13947845
315013-adquisicion-etiquetas-metal-codigos-barra-1;315013-cd-n-39-2016-adquisicion-etiquetas-metal-codigos-barra-1;;;;315013;"CD Nº 39/2016 ADQUISICION DE ETIQUETAS DE METAL DE CODIGOS DE BARRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-09-26 08:30:00";tradicional;9400000
315016-adquisicion-tierra-clemente-gimenez-1;315016-mopc-ce-n-09-2016-adquisicion-tierra-clemente-gimenez-1;315016-mopc-ce-n-09-2016-adquisicion-tierra-clemente-gimenez-1;;;315016;"MOPC CE Nº 09-2016 ADQUISICION DE TIERRA (CLEMENTE GIMENEZ)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-08-31;"2017-08-28 09:00:00";tradicional;162468800
315023-levantamiento-planialtimetrico-canal-paraguayo-canada-lamadrid-sur-embocadura-gral-1;;;;;315023;"LEVANTAMIENTO PLANIALTIMETRICO DEL CANAL PARAGUAYO ""CAÑADA LAMADRID SUR"" DESDE EMBOCADURA A GRAL DIAZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-08-31;;tradicional;2030000000
315163-adquisicion-tierra-nicanor-gaona-aguirre-1;315163-mopc-ce-n-10-2016-adquisicion-tierra-nicanor-gaona-aguirre-1;315163-mopc-ce-n-10-2016-adquisicion-tierra-nicanor-gaona-aguirre-1;;;315163;"MOPC CE Nº 10/2016 ADQUISICION DE TIERRA (NICANOR GAONA AGUIRRE)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-08-31;"2016-09-02 09:00:00";tradicional;27616500
315357-adquisicion-tierras-almira-gamarra-barreto-1;;;;;315357;"ADQUISICION DE TIERRAS - ALMIRA GAMARRA BARRETO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-08-31;;tradicional;11006477
315359-adquisicion-tierra-rodolfo-tilleria-1;;;;;315359;"ADQUISICION DE TIERRA (RODOLFO TILLERIA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-08-31;;tradicional;8727038
316019-servicios-pprofesionales-implementacion-campana-comunicacional-1;316019-llamado-n-89-2016-licitacion-publica-nacional-subasta-baja-electronica-servicios-pro-1;316019-llamado-n-89-2016-licitacion-publica-nacional-subasta-baja-electronica-servicios-pro-1;;;316019;"LLAMADO Nº 89/2016 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA SERVICIOS PROFESIONALES PARA IMPLEMENTACIÓN DE CAMPAÑA COMUNICACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-04 08:00:00";tradicional;1500000000
316311-servicios-auditoria-externa-programa-mejoramiento-caminos-vecinales-convenios-presta-1;316311-mopc-n-102-2016-lco-servicios-auditoria-externa-programa-mejoramiento-caminos-vecina-1;316311-mopc-n-102-2016-lco-servicios-auditoria-externa-programa-mejoramiento-caminos-vecina-1;;;316311;"MOPC N° 102/2016 LCO SERVICIOS DE AUDITORIA EXTERNA DEL PROGRAMA MEJORAMIENTO DE CAMINOS VECINALES, CONVENIOS DE PRESTAMOS BID 3363/OC-PR Y 364/CH-PR Y EL ICO DE ESPAÑA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-08-31;"2016-09-27 08:30:00";tradicional;609400000
316621-adquisicion-cintas-impresion-toners-1;316621-cd-n-44-2016-adquisicion-cintas-impresion-toners-1;316621-cd-n-44-2016-adquisicion-cintas-impresion-toners-1;;;316621;"CD Nº 44/2016 ADQUISICION DE CINTAS DE IMPRESION Y TONERS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-04 08:30:00";tradicional;107595000
316628-diseno-desarrollo-programas-computacionales-comunicacion-1;;;;;316628;"DISEÑO Y DESARROLLO DE PROGRAMAS COMPUTACIONALES Y DE COMUNICACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2016-08-31;;tradicional;62700000
316682-adquisicion-bobinas-puestos-peajes-1;316682-mopc-n-107-2016-lco-adquisicion-bobinas-puestos-peajes-1;;;;316682;"MOPC N° 107/2016 LCO Adquisición de Bobinas para los Puestos de Peajes";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-08-31;"2016-09-20 08:30:00";tradicional;495000000
316718-alquiler-oficinas-dependencias-mopc-1;316718-mopc-lc-n-03-2016-alquiler-oficinas-dependencias-mopc-1;;;;316718;"MOPC LC Nº 03-2016 ALQUILER DE OFICINAS PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2016-08-31;"2016-09-29 09:00:00";tradicional;360000000
316721-especialista-internacional-elaboracion-diagnostico-institucional-financiero-prestado-1;316721-mopc-n-139-2016-especialista-internacional-elaboracion-diagnostico-institucional-fin-1;316721-mopc-n-139-2016-especialista-internacional-elaboracion-diagnostico-institucional-fin-1;;;316721;"MOPC N° 139/2016 ESPECIALISTA INTERNACIONAL PARA LA ELABORACION DE UN DIAGNOSTICO INSTITUCIONAL Y FINANCIERO DE LOS PRESTADORES Y DE UN PLAN DE MEJORA DE LA GESTION (OPERATIVO Y COMERCIAL)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2016-08-31;"2016-12-05 08:30:00";tradicional;430350000
316860-servicio-ampliacion-cableado-estructurado-vmt-predio-ex-ate-1;316860-cd-n-43-2016-servicio-ampliacion-cableado-estructurado-vmt-predio-ex-ate-1;316860-cd-n-43-2016-servicio-ampliacion-cableado-estructurado-vmt-predio-ex-ate-1;;;316860;"CD Nº 43/2016 SERVICIO AMPLIACION DEL CABLEADO ESTRUCTURADO PARA EL VMT (PREDIO EX ATE)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-27 10:30:00";tradicional;38860000
316942-adquisicion-baterias-mopc-1;316942-mopc-n-114-2016-lpn-adquisicion-baterias-mopc-1;316942-mopc-n-114-2016-lpn-adquisicion-baterias-mopc-1;;;316942;"MOPC N° 114/2016 LPN ADQUISICION DE BATERIAS VARIAS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-07 08:30:00";tradicional;810524000
316980-adquisicion-tierra-onesimo-daniel-gonzalez-meza-1;316980-mopc-ce-n-22-2016-adquisicion-tierra-onesimo-daniel-gonzalez-meza-1;316980-mopc-ce-n-22-2016-adquisicion-tierra-onesimo-daniel-gonzalez-meza-1;;;316980;"MOPC CE Nº 22-2016 ADQUISICION DE TIERRA -ONESIMO DANIEL GONZALEZ MEZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-08-31;"2016-11-18 11:00:00";tradicional;303468000
301577-lpi-obras-construccion-sistemas-alcantarillado-sanitario-plantas-tratamiento-aguas-1;301577-lpi-obras-construccion-sistemas-alcantarillado-sanitario-plantas-tratamiento-aguas-1;;;;301577;"LPI OBRAS DE CONSTRUCCION DE SISTEMAS DE ALCANTARILLADO SANITARIO Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES DE LAS CUENCAS LAMBARE, LUQUE Y MARIANO ROQUE ALONSO DEL AREA METROPOLITANA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";DES;Desierta;2016-09-30;"2016-09-29 09:00:00";tradicional;3138134759940
302368-contratacion-servicios-consultoria-firmas-precalificadas-elaboracion-diseno-final-in-1;302368-llamado-n-02-16-lpn-contratacion-servicios-consultoria-elaboracion-diseno-final-inge-1;302368-llamado-n-02-16-lpn-contratacion-servicios-consultoria-elaboracion-diseno-final-inge-1;;;302368;"LLAMADO Nº 02/16 LPN CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA  PARA LA ELABORACIÓN DEL DISEÑO FINAL DE INGENIERÍA DE PUENTES DE Hº Aº EN LA REGIÓN OCCIDENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-05-20 09:00:00";tradicional;3879685390
304798-contratacion-directa-arrendamiento-fotocopiadoras-plotter-unidad-proyectos-especiale-1;304798-cd-n-31-2016-contratacion-directa-arrendamiento-fotocopiadoras-plotter-unidad-proyec-1;304798-cd-n-31-2016-contratacion-directa-arrendamiento-fotocopiadoras-plotter-unidad-proyec-1;;;304798;"CD Nº 31/2016 CONTRATACION DIRECTA PARA EL ARRENDAMIENTO DE FOTOCOPIADORAS Y PLOTTER PARA LA UNIDAD DE PROYECTOS ESPECIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-03 08:30:00";tradicional;110280000
304806-lc-alquiler-oficinas-unidad-ejecutora-proyecto-franja-costera-asuncion-1;304806-mopc-lc-n-02-2016-alquiler-oficinas-unidad-ejecutora-proyecto-franja-costera-asuncio-1;304806-mopc-lc-n-02-2016-alquiler-oficinas-unidad-ejecutora-proyecto-franja-costera-asuncio-1;;;304806;"MOPC LC Nº 02/2016 PARA EL ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DEL PROYECTO FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-09-30;"2016-09-01 09:00:00";tradicional;142351824
304852-construccion-sistemas-recoleccion-tratamiento-aguas-residuales-mejoramiento-sistemas-1;;;;;304852;"CONSTRUCCION DE SISTEMAS DE RECOLECCION Y TRATAMIENTO DE AGUAS RESIDUALES Y MEJORAMIENTO DE LOS SISTEMAS DE AGUA POTABLE PARA LA CIUDAD DE SANTA RITA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2016-09-30;;tradicional;24350040000
306657-adquisicion-maderas-puentes-1;306657-llamado-mopc-n-11-2016-licitacion-publica-nacional-subasta-baja-electronica-adquisic-1;306657-llamado-mopc-n-11-2016-licitacion-publica-nacional-subasta-baja-electronica-adquisic-1;;;306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-05-27 08:00:00";tradicional;5684997500
307271-adquisicion-articulos-ferreteria-vmt-1;307271-cd-n-48-2016-adquisicion-articulos-ferreteria-1;307271-cd-n-48-2016-adquisicion-articulos-ferreteria-1;;;307271;"CD Nº 48/2016 ADQUISICION DE ARTICULOS DE FERRETERIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-14 10:30:00";tradicional;8225050
312351-trabajos-mantenimiento-reparaciones-infraestructura-parque-solidaridad-1;312351-mopc-n-30-lco-trabajos-mantenimiento-reparaciones-infraestructura-parque-solidaridad-1;312351-mopc-n-30-lco-trabajos-mantenimiento-reparaciones-infraestructura-parque-solidaridad-1;;;312351;"MOPC N° 30 LCO TRABAJOS DE MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURA DEL PARQUE DE LA SOLIDARIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-28 08:30:00";tradicional;520470000
315020-adquisicion-productos-alimenticios-c-n-r-p-1;315020-cd-n-41-2016-adquisicion-productos-alimenticios-c-n-r-p-1;;;;315020;"CD Nº 41/2016 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA C.N.R.P.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-11-15 13:30:00";tradicional;51360870
315184-contratacion-empresas-constructoras-pavimentacion-asfaltica-acceso-ciudad-belen-1;;;;;315184;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE ACCESO A LA CIUDAD DE BELEN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-09-30;;tradicional;7915000000
315691-mejoramiento-transitabilidad-caminos-vecinales-distrito-fuerte-olimpo-dpto-alto-para-1;315691-mopc-n-111-2016-lpn-mejoramiento-transitabilidad-caminos-vecinales-distrito-fuerte-1;;;;315691;"MOPC N° 111-2016 LPN MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN EL DISTRITO DE FUERTE OLIMPO, DPTO. DE ALTO PARAGUAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-17 08:30:00";tradicional;4600000000
316625-servicio-mantenimiento-mensual-sistemas-incendio-detectores-humo-calor-edificio-cent-1;316625-cd-n-37-2016-servicio-mantenimiento-mensual-sistemas-incendio-detectores-humo-calor-1;316625-cd-n-37-2016-servicio-mantenimiento-mensual-sistemas-incendio-detectores-humo-calor-1;;;316625;"CD Nº 37/2016 SERVICIO DE MANTENIMIENTO MENSUAL DE SISTEMAS CONTRA INCENDIO (DETECTORES DE HUMO Y CALOR) DEL EDIFICIO CENTRAL DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 08:30:00";tradicional;105600000
316719-empresas-constructoras-pavimentacion-asfaltica-tramo-eusebio-ayala-mompox-cerro-glor-1;316719-mopc-n-116-2016-lpn-empresas-constructoras-pavimentacion-asfaltica-tramo-eusebio-aya-1;316719-mopc-n-116-2016-lpn-empresas-constructoras-pavimentacion-asfaltica-tramo-eusebio-aya-1;;;316719;"MOPC N° 116/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DEL TRAMO EUSEBIO AYALA - MOMPOX - CERRO LA GLORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-30 08:30:00";tradicional;28000370972
316798-construccion-sede-gerencia-tecnica-puerto-villeta-ad-referendum-reprogramacion-presu-1;316798-mopc-n-109-2016-lpn-construccion-sede-gerencia-tecnica-puerto-villeta-1;316798-mopc-n-109-2016-lpn-construccion-sede-gerencia-tecnica-puerto-villeta-1;;;316798;"MOPC N° 109/2016 LPN CONSTRUCCION DE LA SEDE DE LA GERENCIA TECNICA DEL PUERTO EN VILLETA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-16 08:30:00";tradicional;8964063111
317111-servicios-catering-c-n-r-p-1;317111-cd-n-58-2016-servicios-catering-c-n-r-p-1;;;;317111;"CD N° 58/2016 SERVICIOS DE CATERING PARA LA C.N.R.P.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-12-12 08:00:00";tradicional;60000000
317340-asesoria-planificacion-programatica-financiera-programa-1;317340-cd-n-45-2016-asesoria-planificacion-programatica-financiera-programa-1;317340-cd-n-45-2016-asesoria-planificacion-programatica-financiera-programa-1;;;317340;"CD Nº 45/2016 ASESORIA EN LA PLANIFICACION PROGRAMATICA Y FINANCIERA DEL PROGRAMA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-09-30;"2016-10-24 10:30:00";tradicional;99000000
317392-lpi-firmas-consultoras-fiscalizacion-obras-sistema-alcantarillado-sanitario-planta-1;317392-firmas-cons-fisc-obras-sist--alcantari-sanitario-planta-tratam-aguas-resid-en-cuenca-1;;;;317392;"FIRMAS CONS.FISC. DE LAS OBRAS DEL SIST._ALCANTARI_SANITARIO_PLANTA DE TRATAM. DE AGUAS RESID_EN LAS CUENCAS DE LAMBARE, LUQUE Y M.R.A.- AD REF. A LA FIRMA DEL CONTRATO DE LAS OBRAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2016-09-30;"2017-03-14 09:00:00";tradicional;100800005600
317814-adquisicion-tierras-marcelino-torres-dominguez-1;;;;;317814;"ADQUISICION DE TIERRAS MARCELINO TORRES DOMINGUEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-09-30;;tradicional;232546050
317815-fiscalizacion-construccion-oficinas-gobierno-ad-referendum-pgn-2017-1;317815-fiscalizacion-construccion-oficinas-gobierno-ad-referendum-pgn-2017-2;317815-fiscalizacion-construccion-oficinas-gobierno-ad-referendum-pgn-2017-1;;418-2016-expresion-interes-n-65-2016-contratacion-fiscalizacion-obras-construccion-oficinas;317815;"FISCALIZACION DE LA CONSTRUCCION DE LAS OFICINAS DE GOBIERNO - AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-09-30;"2017-01-10 09:00:00";tradicional;16204008440
318007-servicio-mantenimiento-reparacion-equipos-basculas-1;318007-mopc-ce-24-2016-servicio-mantenimiento-reparacion-equipos-basculas-1;318007-mopc-ce-24-2016-servicio-mantenimiento-reparacion-equipos-basculas-1;;;318007;"MOPC CE 24-2016 SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE BASCULAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-09-30;"2016-12-07 09:00:00";tradicional;2000000000
302084-seleccion-consultores-realizacion-evaluacion-ecologica-rapida-plan-manejo-monumento-1;302084-llamado-mopc-n-201-2016-seleccion-consultores-realizacion-evaluacion-ecologica-rapid-1;302084-llamado-mopc-n-201-2016-seleccion-consultores-realizacion-evaluacion-ecologica-rapid-1;;;302084;"LLAMADO MOPC Nº 201-2016 SELECCION DE CONSULTORES PARA LA REALIZACION DE LA EVALUACION ECOLOGICA RAPIDA Y PLAN DE MANEJO DEL MONUMENTO NATURAL ISLA SUSU Y SUS HUMEDALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";ADJ;Adjudicada;2016-10-31;"2016-04-15 09:00:00";tradicional;1111248350
303160-lpi-ejecucion-obras-pavimentacion-asfaltica-tramo-loma-plata-carmelo-peralta-modalid-1;303160-lpi-diseno-construccion-obras-pavimentacion-asfaltica-tramo-loma-plata-carmelo-peral-1;303160-lpi-diseno-construccion-obras-pavimentacion-asfaltica-tramo-loma-plata-carmelo-peral-1;;;303160;"LPI PARA EL DISEÑO Y CONSTRUCCION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DEL TRAMO LOMA PLATA - CARMELO PERALTA BAJO LA MODALIDAD DE LA LEY N° 5074 QUE MODIFICA Y AMPLIA LA LEY N° 1302/98 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-10-31;"2017-08-18 09:00:00";tradicional;2328217879952
304793-lpn-fiscalizacion-construccion-obras-equipamiento-parque-lineal-primera-etapa-bahia-1;;;;;304793;"LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DE EQUIPAMIENTO DEL PARQUE LINEAL PRIMERA ETAPA, EN LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;3500000000
