slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303498-m-f-industrial-comercial-representaciones-s-a-5;CO-12003-16-129356;"2016-11-08 10:34:54.32";303498;"ADQUISICION DE EQUIPAMIENTOS PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143403000;PYG;Guaraníes;1;"2016-10-24 16:13:53"
306815-m-f-industrial-comercial-representaciones-s-a-4;CD-12007-16-130295;"2016-11-24 17:31:14.073";306815;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL E INSUMOS VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21109500;PYG;Guaraníes;;"2016-11-10 16:59:42"
315642-m-f-industrial-comercial-representaciones-s-a-2;CO-12007-16-131281;"2016-12-09 17:39:17.163";315642;"ADQUISICION DE JUEGOS Y MATERIALES DIDACTICOS COMPLEMENTARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136995000;PYG;Guaraníes;;"2016-11-22 15:44:55"
306569-m-f-industrial-comercial-representaciones-s-a-8;LP-12003-16-130272;"2016-11-24 16:14:20.437";306569;"ADQUSICION DE EQUIPOS DE INFORMATICA, MUEBLES Y EQUIPOS PARA EL HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222126000;PYG;Guaraníes;1;"2016-11-23 07:17:34"
303499-m-f-industrial-comercial-representaciones-s-a-5;LP-12003-16-130829;"2016-12-02 09:54:51.742";303499;"ADQUISICIÓN DE EQUIPOS VARIOS PARA DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655837907;PYG;Guaraníes;1;"2016-11-29 15:51:53"
316513-m-f-industrial-comercial-representaciones-s-a-8;CO-12008-16-133804;"2016-12-26 17:44:34.219";316513;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46185000;PYG;Guaraníes;;"2016-12-02 15:30:38"
308175-m-f-industrial-comercial-representaciones-s-a-5;CO-12005-16-132000;"2016-12-19 18:23:17.346";308175;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25795000;PYG;Guaraníes;;"2016-12-09 18:12:46"
303496-m-f-industrial-comercial-representaciones-s-a-9;LP-12003-16-132362;"2016-12-21 18:01:38.703";303496;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS - AD REFERENDUM - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124465000;PYG;Guaraníes;1;"2016-12-16 14:41:56"
317389-m-f-industrial-comercial-representaciones-s-a-6;LP-23006-16-133312;"2016-12-23 17:46:33.031";317389;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137662200;PYG;Guaraníes;;"2016-12-19 19:19:41"
319362-m-f-industrial-comercial-representaciones-s-a-9;CD-12007-17-135800;"2017-03-17 15:45:09.377";319362;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21420000;PYG;Guaraníes;;"2017-02-21 17:02:10"
318813-m-f-industrial-comercial-representaciones-s-a-4;CO-12009-17-135706;"2017-03-15 16:40:00.007";318813;"LCO N° 10/16 - ADQUISICIÓN DE EQUIPOS INDUSTRIALES GASTRONÓMICOS Y DE LAVANDERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50400000;PYG;Guaraníes;;"2017-02-22 16:46:19"
324556-m-f-industrial-comercial-representaciones-s-a-9;CO-23015-17-139449;"2017-06-14 18:03:23.59";324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2186000;PYG;Guaraníes;;"2017-05-29 17:03:11"
331142-m-f-industrial-comercial-representaciones-s-a-6;CO-12005-17-139465;"2017-06-15 15:15:07.034";331142;"Adquisición de muebles y enseres para Equipamiento del Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5630000;PYG;Guaraníes;1;"2017-06-05 15:26:11"
325941-m-f-industrial-comercial-representaciones-s-a-3;CD-28001-17-141145;"2017-07-18 14:57:19.222";325941;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL DPTO. DE ALIMENTACIÓN Y DPTO. DE SUMINISTROS DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24255000;PYG;Guaraníes;;"2017-07-04 16:13:55"
322015-m-f-industrial-comercial-representaciones-s-a-6;LP-23006-17-144018;"2017-09-18 15:46:48.237";322015;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246738750;PYG;Guaraníes;;"2017-08-21 15:50:36"
310512-m-f-industrial-comercial-representaciones-s-a-34;LP-24001-17-144537;"2017-09-27 11:54:59.384";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172899930;PYG;Guaraníes;1;"2017-09-07 15:29:44"
310512-m-f-industrial-comercial-representaciones-s-a-35;LP-24001-17-144568;"2017-09-27 16:33:39.577";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86734998;PYG;Guaraníes;1;"2017-09-07 15:29:44"
326058-m-f-industrial-comercial-representaciones-s-a-5;CD-12007-17-145318;"2017-10-11 17:04:03.911";326058;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, TONER E INSUMOS VARIOS - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5225000;PYG;Guaraníes;;"2017-09-28 16:44:48"
332561-m-f-industrial-comercial-representaciones-s-a-17;LP-12009-17-147162;"2017-11-13 17:54:50.699";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4194542630;PYG;Guaraníes;;"2017-10-27 18:18:54"
321184-m-f-industrial-comercial-representaciones-s-a-3;CO-12007-17-150008;"2017-12-18 19:31:38.898";321184;"LCO Nº 06/2017 ""ADQUISICIÓN DE MUEBLES DE OFICINA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35230000;PYG;Guaraníes;;"2017-11-28 19:05:44"
323346-m-f-industrial-comercial-representaciones-s-a-3;CD-28001-17-149469;"2017-12-15 11:21:48.383";323346;"Adquisición de Mesas y Sillas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26530000;PYG;Guaraníes;;"2017-12-11 12:27:03"
325125-m-f-industrial-comercial-representaciones-s-a-7;LP-12003-17-150342;"2017-12-20 16:10:29.324";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3790000;PYG;Guaraníes;1;"2017-12-13 18:33:57"
337643-m-f-industrial-comercial-representaciones-s-a-8;CO-13007-17-150803;"2017-12-21 18:53:02.603";337643;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99446000;PYG;Guaraníes;;"2017-12-19 20:40:48"
333909-m-f-industrial-comercial-representaciones-s-a-4;CO-12008-18-163271;"2018-11-14 18:01:09.553";333909;"ADQUISICION DE MUEBLES ENSERES Y ELECTRODOMESTICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171840000;PYG;Guaraníes;;"2018-03-27 10:30:54"
342130-m-f-industrial-comercial-representaciones-s-a-1;CO-12008-18-157532;"2018-06-29 08:26:20.698";342130;"ADQUISICIÓN DE SILLONES PARA HIDRATACION PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592500000;PYG;Guaraníes;;"2018-04-20 16:46:05"
339813-m-f-industrial-comercial-representaciones-s-a-6;LP-23006-18-156929;"2018-06-15 16:09:13.376";339813;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";935711340;PYG;Guaraníes;;"2018-05-29 16:41:29"
347219-m-f-industrial-comercial-representaciones-s-a-3;CO-12016-18-157863;"2018-07-06 15:20:08.833";347219;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AULAS DE GASTRONOMÍA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155547000;PYG;Guaraníes;1;"2018-06-20 16:25:56"
332390-m-f-industrial-comercial-representaciones-s-a-7;CO-12008-18-158934;"2018-07-31 15:50:56.781";332390;"Adquisición de Muebles y Enseres para 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565192000;PYG;Guaraníes;;"2018-07-06 14:47:05"
348447-m-f-industrial-comercial-representaciones-s-a-9;CO-12009-18-158894;"2018-07-30 17:39:09.041";348447;"LCO 06 ADQUISICIÓN DE MUEBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13900000;PYG;Guaraníes;;"2018-07-13 19:15:52"
350193-m-f-industrial-comercial-representaciones-s-a-2;CO-12009-18-160653;"2018-09-10 17:19:24.277";350193;"LCO 09 ADQUISICIÓN DE HARINA DE TRIGO Y MANTECA VEGETAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58350000;PYG;Guaraníes;;"2018-09-05 17:21:50"
344333-m-f-industrial-comercial-representaciones-s-a-11;CO-28001-18-160889;"2018-09-17 16:12:53.174";344333;"Adquisición de Muebles y Equipos Educativos e Informáticos para el ISA y para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1510000;PYG;Guaraníes;;"2018-09-10 16:44:28"
349541-m-f-industrial-comercial-representaciones-s-a-5;CO-12016-18-163737;"2018-11-22 17:11:50.545";349541;"ADQUISICIÓN DE MUEBLES, EQUIPOS DE OFICINA Y OTROS.";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13454000;PYG;Guaraníes;;"2018-10-18 09:59:19"
350735-m-f-industrial-comercial-representaciones-s-a-7;CO-12005-18-163570;"2018-11-20 14:45:55.969";350735;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102250000;PYG;Guaraníes;;"2018-11-14 17:53:00"
332078-m-f-industrial-comercial-representaciones-s-a-7;LI-12008-18-164213;"2018-11-30 09:35:43.818";332078;"Adquisición de Materiales Específicos para Kits de Desarrollo Infantil Temprano destinados a Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3642406097;PYG;Guaraníes;;"2018-11-16 16:39:40"
344862-m-f-industrial-comercial-representaciones-s-a-1;CD-23028-18-165492;"2018-12-17 19:18:48.316";344862;"ADQUISICIÓN DE CAJA FUERTE, MESAS, SILLAS Y VENTILADORES PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19922000;PYG;Guaraníes;;"2018-12-03 17:23:58"
349610-m-f-industrial-comercial-representaciones-s-a-5;LP-12009-18-167297;"2018-12-26 18:04:35.701";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2198902220;PYG;Guaraníes;;"2018-12-17 19:18:43"
324877-m-f-industrial-comercial-representaciones-s-a-3;LP-30001-19-169265;"2019-03-20 16:08:04.667";324877;"ADQUISICION DE MUEBLES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137750000;PYG;Guaraníes;1;"2019-02-28 11:27:13"
353166-m-f-industrial-comercial-representaciones-s-a-5;LP-24001-19-177433;"2019-09-12 12:19:35.454";353166;"LPN SBE 159-18 ADQUISICION DE MOBILIARIOS PARA EL EQUIPAMIENTO DE LA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432775000;PYG;Guaraníes;1;"2019-08-05 11:01:00"
361466-m-f-industrial-comercial-representaciones-s-a-4;CO-28001-19-176411;"2019-08-23 12:23:50.497";361466;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA DIRECCIÓN DE POST GRADO FCM Y HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27624000;PYG;Guaraníes;;"2019-08-08 09:55:13"
366326-m-f-industrial-comercial-representaciones-s-a-2;CO-12005-19-176332;"2019-08-22 18:54:50.17";366326;"Adquisición de equipos gastronómicos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134460000;PYG;Guaraníes;;"2019-08-14 17:25:57"
361347-m-f-industrial-comercial-representaciones-s-a-11;CO-12005-19-177154;"2019-09-05 17:53:43.039";361347;"Adquisición de Muebles y Enseres - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29205000;PYG;Guaraníes;;"2019-08-22 19:37:20"
355941-m-f-industrial-comercial-representaciones-s-a-4;LP-12016-19-177219;"2019-09-09 10:08:27.244";355941;"ADQUISICIÓN DE MUEBLES PARA EL SNPP 2DO LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151820000;PYG;Guaraníes;;"2019-08-23 09:03:31"
361259-m-f-industrial-comercial-representaciones-s-a-5;CO-12005-19-177073;"2019-09-04 11:35:17.69";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22477000;PYG;Guaraníes;;"2019-09-03 07:40:27"
363902-m-f-industrial-comercial-representaciones-s-a-22;LP-12008-19-178815;"2019-10-10 18:18:55.62";363902;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15322200;PYG;Guaraníes;;"2019-09-26 12:40:08"
366272-m-f-industrial-comercial-representaciones-s-a-19;CO-12008-19-179387;"2019-10-22 17:37:09.495";366272;"Adquisición de Alimentos para Pacientes y Personal de Guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;;"2019-10-09 15:46:02"
364861-m-f-industrial-comercial-representaciones-s-a-10;CO-12008-19-180814;"2019-11-15 19:35:33.87";364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5130000;PYG;Guaraníes;;"2019-10-17 14:06:10"
365674-m-f-industrial-comercial-representaciones-s-a-133;LP-12008-19-181084;"2019-11-20 19:17:55.225";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13872000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-m-f-industrial-comercial-representaciones-s-a-132;LP-12008-19-180449;"2019-11-11 17:01:31.565";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142800000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-m-f-industrial-comercial-representaciones-s-a-135;LP-12008-19-180875;"2019-11-18 15:20:43.613";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3336000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-m-f-industrial-comercial-representaciones-s-a-134;LP-12008-19-180448;"2019-11-11 17:00:32.167";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2448000;PYG;Guaraníes;;"2019-10-28 18:59:12"
364541-m-f-industrial-comercial-representaciones-s-a-7;CO-12008-19-180438;"2019-11-11 16:31:02.394";364541;"Adquisición de Alimentos para personas para el Hospital del Indígena";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64555200;PYG;Guaraníes;;"2019-10-29 11:08:14"
367157-m-f-industrial-comercial-representaciones-s-a-15;LP-12008-19-182166;"2019-12-04 16:33:04.584";367157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73555000;PYG;Guaraníes;;"2019-11-08 16:03:12"
