slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
358338-servicios-mudanza-bienes-patrimoniales-1;358338;"SERVICIOS DE MUDANZA DE BIENES PATRIMONIALES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-08-09 16:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000
366432-segundo-llamado-servicio-mantenimiento-reparacion-equipos-copiados-fotocopiados-1;366432;"SEGUNDO LLAMADO PARA EL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COPIADOS Y FOTOCOPIADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-13 15:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182843715
360298-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 18:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205833319
360446-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-pluria-1;360446;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-11 16:27:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23850664
362251-mantenimiento-reparacion-fotocopiadoras-contrato-abierto-plurianual-1;362251;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-25 12:09:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286040748
361010-servicio-mantenimiento-reparacion-computadoras-notebook-ups-1;361010;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS, NOTEBOOK Y UPS.";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-10 11:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28420000
366573-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-inform-1;366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 12:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;903408675
359057-mantenimiento-reparacion-equipos-informaticos-rectorado-una-1;359057;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-03 11:25:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;531042250
384805-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;384805;"Servicio de Mantenimiento y Reparacion de Equipos Fotocopiadoras e Impresoras";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-30 10:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82640200
379098-mantenimiento-reparaciones-fotocopiadora-1;379098;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-09 14:57:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85549335
388445-servicio-mantenimiento-reparacion-equipos-informaticos-1;388445;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-02-17 10:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31804332
381667-mantenimiento-correctivo-equipos-informaticos-sbe-1;381667;"Mantenimiento Correctivo de Equipos Informáticos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-05-12 16:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;112169707
392973-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-una-1;392973;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-08-27 12:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115890392
378162-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;378162;"Mantenimiento y Reparacion de Fotocopiadoras e Impresoras";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-03 09:19:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
394509-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;394509;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-14 09:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237380500
398390-mantenimiento-reparacion-impresoras-fotocopiadoras-1;398390;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS Y FOTOCOPIADORAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-07 11:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212925000
400728-contratacion-directa-n-87-2021-id-n-400728-servicio-reparacion-fotocopiadora-contrat-1;400728;"CONTRATACION DIRECTA N° 87/2021 CON ID N° 400728- SERVICIO DE REPARACION DE FOTOCOPIADORA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-20 07:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11412500
402105-servicio-mantenimiento-reparacion-impresoras-escaneres-1;402105;"Servicio de Mantenimiento y Reparación de Impresoras y Escáneres.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-03 07:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119132769
393063-mantenimiento-preventivo-correctivo-bebederos-contrato-abierto-plurianual-sbe-1;393063;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BEBEDEROS - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-17 15:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4141040
401819-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;401819;"Servicio de Mantenimiento y Reparacion de Equipos de Fotocopiadoras e Impresoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-22 08:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129057678
400992-servicio-mantenimiento-reparacion-fotocopiadoras-brother-1;400992;"Servicio de Mantenimiento y Reparación de Fotocopiadoras Brother";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-22 14:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10057986
395372-bienes-consumo-oficina-adquisicion-toner-1;395372;"Bienes de Consumo y Oficina - Adquisición de Toner";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-27 11:24:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101923197
402978-mantenimiento-reparacion-fotocopiadoras-marca-xerox-1;402978;"Mantenimiento y reparación de fotocopiadoras marca XEROX";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-29 12:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28748500
403118-mantenimiento-reparacion-provision-repuestos-bebederos-snpp-plurianual-ad-referendum-1;403118;"MANTENIMIENTO Y REPARACION CON PROVISIÓN DE REPUESTOS PARA BEBEDEROS DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-30 14:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3834350
392469-servicio-mantenimiento-equipos-informaticos-1;392469;"Servicio de Mantenimiento de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-01 16:57:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56028395
402267-mantenimiento-impresoras-canon-xerox-sbe-1;402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-01-14 09:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;37273873
405853-contratacion-directa-n-08-2022-id-n-405853-servicio-reparacion-fotocopiadoras-contra-1;405853;"CONTRATACION DIRECTA N° 08/2022 CON ID N° 405853 - SERVICIO DE REPARACION DE FOTOCOPIADORAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-14 16:20:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11710472
403134-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;403134;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-03-21 09:14:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
405464-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;405464;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-01 11:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191636846
407248-adquisicion-tintas-toner-1;407248;"ADQUISICION DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-05-25 08:20:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67743426
405477-adquisicion-cintas-tintas-toner-contrato-abierto-plurianual-ad-referendum-s-b-e-1;405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-06-09 15:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3982641302
407597-adquisicion-utiles-e-insumos-oficina-h-camara-senadores-1;407597;"Adquisición de útiles e insumos de oficina para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-06-10 14:29:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397717063
408719-mantenimiento-reparacion-equipos-informaticos-1;408719;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-20 10:27:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150801580
407740-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;407740;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-04 17:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;342550315
406854-servicio-mantenimiento-reparacion-equipos-informaticos-fada-una-1;406854;"Servicio de Mantenimiento y Reparación de Equipos Informáticos de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-20 07:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59538966
414624-mantenimiento-reparacion-menor-equipos-informaticos-plurianual-2022-2023-1;414624;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS (PLURIANUAL 2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-07-20 11:12:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56983100
415827-servicio-mantenimiento-equipos-informaticos-congreso-nacional-1;415827;"Servicio de mantenimiento de equipos informáticos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-09 11:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;717959547
407006-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-marco-elecci-1;407006;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-08-23 13:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4586226350
416650-mantenimiento-reparacion-maquinarias-menores-1;416650;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-24 14:38:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461771
416113-mantenimiento-reparacion-fotocopiadoras-e-impresoras-direccion-general-registro-esta-1;416113;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2022-2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-10 07:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85205836
408087-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-dependencias-recto-1;408087;"Servicio de Mantenimiento preventivo y correctivo de equipos informáticos para las dependencias del Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-13 09:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;890023540
406928-mantenimiento-bebederos-electricos-1;406928;"Mantenimiento de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-16 08:52:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10558274
409933-contratacion-servicios-mantenimiento-preventivo-correctivo-equipos-informaticos-1;409933;"CONTRATACIÓN DE SERVICIOS PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS.";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-29 10:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8795000
409562-mantenimiento-reparacion-fotocopiadoras-1;409562;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-06 09:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81023344
411258-servicio-reparacion-mantenimiento-muebles-oficina-sbe-1;411258;"Servicio de Reparación y Mantenimiento de Muebles de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-12 08:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10072291
407109-mantenimiento-equipos-informaticos-oficina-1;407109;"Mantenimiento de Equipos Informáticos y de Oficina ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-23 10:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
417366-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-inform-1;417366;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA - PLURIANUAL 2022/2023/2024";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-26 17:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1178893143
411631-lco-n-06-2022-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;411631;"LCO N°06/2022 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47135500
411865-contratacion-directa-n-12-2022-id-n-411865-reparacion-mantenimiento-muebles-contrato-1;411865;"CONTRATACION DIRECTA N° 12/2022 CON ID N° 411865 - REPARACION Y MANTENIMIENTO DE MUEBLES - CONTRATO ABIERTO - 2do llamado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-12-03 10:11:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4709666
419704-adquisicion-insumos-informaticos-sbe-1;419704;"Adquisición de Insumos Informaticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-01-09 14:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;120556280
422009-servicio-reparacion-mantenimiento-muebles-1;422009;"Servicio de Reparación y Mantenimiento de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-02-24 13:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14029293
