slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
430714-adquisicion-manguitos-reparacion-tipo-c-plastico-1;430714;"ADQUISICION DE MANGUITOS DE REPARACION Y TIPO ""C"" DE PLASTICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-10-12 09:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000000
436054-construccion-tinglado-1;436054;"Construcción de Tinglado";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 09:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499296055
429122-adquisicion-juego-martillo-acero-colado-manganeso-trituradora-ii-fabrica-vallemi-1;429122;"Adquisición de Juego de Martillo de Acero Colado al Manganeso para la Trituradora II de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-11-08 11:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1208153335
433813-adquisicion-valvulas-accesorios-hierro-fundido-1;433813;"ADQUISICION DE VALVULAS Y ACCESORIOS DE HIERRO FUNDIDO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-08 12:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149764293
433503-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-1;433503;"MANTENIMIENTO Y REPARACION DE BOMBAS CENTRIFUGAS DE CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-08 13:55:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;486489520
428274-adquisicion-instrumentales-laboratorio-control-calidad-planta-villa-elisa-1;428274;"ADQUISICION DE INSTRUMENTALES PARA LABORATORIO CONTROL DE CALIDAD PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-11-15 10:03:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498705485
433956-adquisicion-tapas-marco-hierro-registros-cloacales-1;433956;"ADQUISICION DE TAPAS CON MARCO DE HIERRO PARA REGISTROS CLOACALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-15 16:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166162210
428966-adquisicion-tornillos-tuercas-arandelas-fabrica-vallemi-1;428966;"Adquisición de Tornillos, Tuercas y Arandelas para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-20 10:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118720000
428722-provision-repuestos-turbinas-reductores-planta-petropar-m-j-troche-1;428722;"PROVISIÓN DE REPUESTOS PARA TURBINAS Y REDUCTORES DE PLANTA PETROPAR M. J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-11-21 11:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2297361366
436209-servicio-metalmecanico-molino-cana-azucar-1;436209;"SERVICIO METALMECANICO PARA EL MOLINO DE CAÑA DE AZUCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-24 16:26:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400452151
428468-servicios-electromecanicos-tercerizados-planta-m-j-t-1;428468;"SERVICIOS ELECTROMECÁNICOS TERCERIZADOS PLANTA M.J.T.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 09:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;188612612
436655-adquisicion-junta-gibault-junta-total-hierro-fundido-reparaciones-redes-agua-potable-1;436655;"ADQUISICION DE JUNTA GIBAULT Y JUNTA TOTAL DE HIERRO FUNDIDO PARA REPARACIONES DE LAS REDES DE AGUA POTABLE DE LA ESSAP S. A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-27 15:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188355438
436094-adquisicion-kits-decantadores-planta-vinas-cue-1;436094;"ADQUISICION DE KITS PARA DECANTADORES DE LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-11-28 16:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4202906
428499-adquisicion-cadenas-industriales-transportadoras-bagazo-cana-azucar-planta-m-j-troch-1;428499;"ADQUISICION DE CADENAS INDUSTRIALES PARA TRANSPORTADORAS DE BAGAZO DE CAÑA DE AZUCAR PARA PLANTA M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-28 18:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605180000
429145-adquisicion-rodillos-vallemi-1;429145;"Adquisición de Rodillos para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 10:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2460191701
427989-adquisicion-expansor-bronce-3-4-1-junta-goma-1;427989;"ADQUISICION DE EXPANSOR DE BRONCE DE 3/4"" Y 1"" CON JUNTA DE GOMA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-29 16:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206059152
436202-adquisicion-repuestos-molino-cana-azucar-1;436202;"ADQUISICIÓN DE REPUESTOS PARA MOLINO DE CAÑA DE AZUCAR ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-12-01 11:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;454964700
428961-adquisicion-cintas-transportadoras-diferentes-medidas-distintos-sectores-fca-vallemi-1;428961;"Adquisición de cintas transportadoras de diferentes medidas para los distintos sectores de fca. Vallemi y del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-12-05 12:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2217897026
424788-servicio-mantenimiento-reparacion-electrobombas-aguas-residuales-ad-referendum-1;424788;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS DE AGUAS RESIDUALES - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-04-12 09:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477114334
