slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
403330-j-l-compania-sociedad-anonima-1;CO-22007-21-209741;"2021-12-14 14:33:25.472";403330;"Construcción de Polideportivo Multiuso en la Escuela Básica N°1.541 Nueva Esperanza del Barrio Chaipe de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595546883;PYG;Guaraníes;;"2021-12-03 11:36:19"
403007-j-l-compania-sociedad-anonima-8;LP-22016-21-208636;"2021-12-07 11:46:34.626";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231387000;PYG;Guaraníes;1;"2021-12-03 15:34:00"
406542-j-l-compania-sociedad-anonima-2;CO-22009-22-211483;"2022-03-22 14:59:23.546";406542;"PERFORACION DE POZOS ARTESIANOS Y COLOCACION DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337650000;PYG;Guaraníes;;"2022-03-16 10:19:50"
413445-j-l-compania-sociedad-anonima-2;CE-22009-22-213145;"2022-05-19 07:12:42.346";413445;"MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE EN COMUNIDADES DEL DEPARTAMENTO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506475000;PYG;Guaraníes;;"2022-05-09 07:42:30"
413095-j-l-compania-sociedad-anonima-2;CO-28006-22-214691;"2022-06-24 14:43:39.955";413095;"Mantenimiento y Reparación de Locales del Mini Campus de la UNVES - Ad Referéndum ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113568000;PYG;Guaraníes;;"2022-05-20 09:59:16"
414632-j-l-compania-sociedad-anonima-1;CO-22007-22-215582;"2022-07-15 11:10:30.353";414632;"Construcción de Empedrado con Cordón Escondido de Hormigón, en la Compañía Curuñai del Distrito de Coronel Bogado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";566016600;PYG;Guaraníes;;"2022-06-24 16:21:06"
403286-j-l-compania-sociedad-anonima-11;LP-24001-22-217799;"2022-09-12 17:30:18.475";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;1;"2022-08-11 15:55:44"
406738-j-l-compania-sociedad-anonima-4;LP-12007-22-217725;"2022-09-09 14:26:10.791";406738;"CONSTRUCCION DE ESPACIOS EDUCATIVOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4093733010;PYG;Guaraníes;;"2022-08-16 08:36:08"
410114-j-l-compania-sociedad-anonima-7;LP-12007-22-217408;"2022-09-02 08:08:14.145";410114;"CONSTRUCCION, AMPLIACIÓN Y REPOSICION DE 79 ESTABLECIMIENTOS EDUCATIVOS DEL MEC, EN 5 DEPARTAMENTOS GEOGRAFICOS DEL PAIS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5228499795;PYG;Guaraníes;;"2022-08-18 08:57:03"
419224-j-l-compania-sociedad-anonima-1;CO-22003-22-220367;"2022-11-08 14:25:50.751";419224;"CONSTRUCCIÓN Y MONTAJE DE RESERVORIO DE AGUA E INVERNADERO EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365147600;PYG;Guaraníes;;"2022-11-07 17:18:12"
419188-j-l-compania-sociedad-anonima-1;CD-30231-22-224205;"2022-12-15 08:52:02.241";419188;"REPARACION DE LA ESC. BAS. N° 5817 CACIQUE ANTON";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50663597;PYG;Guaraníes;;"2022-11-15 11:46:52"
421000-j-l-compania-sociedad-anonima-1;CD-30231-22-223596;"2022-12-12 15:49:50.303";421000;"Construcción de baño para la Escuela Básica N° 5.885 Prof. Cornelius Sawatzky ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191150025;PYG;Guaraníes;;"2022-11-18 12:02:01"
418951-j-l-compania-sociedad-anonima-8;LP-22016-22-224302;"2022-12-15 14:59:07.608";418951;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268929360;PYG;Guaraníes;;"2022-11-24 10:33:42"
420985-j-l-compania-sociedad-anonima-1;CD-22007-22-223696;"2022-12-13 08:49:29.22";420985;"Reparación de Techo y Piso en el Bloque de Formación Docente Cree - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194000000;PYG;Guaraníes;;"2022-11-26 13:30:20"
407788-j-l-compania-sociedad-anonima-3;LP-13001-23-225143;"2023-03-06 12:35:16.037";407788;"Servicio de limpieza integral y fumigación del edificio del Palacio de Justicia de Encarnacion y Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33350000;PYG;Guaraníes;;"2022-11-28 16:53:08"
420006-j-l-compania-sociedad-anonima-1;CO-22007-22-224298;"2022-12-15 14:54:36.082";420006;"REFACCIÓN Y AMPLIACIÓN DE PUESTO DE SALUD DEL PUESTO DE SALUD DEL BARRIO SAN ISIDRO DEL DISTRITO DE GENERAL DELGADO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493508750;PYG;Guaraníes;;"2022-11-29 17:04:59"
420039-j-l-compania-sociedad-anonima-1;CO-22007-22-224299;"2022-12-15 14:56:19.148";420039;"Construcción de Oficina Administrativa para la Unidad Operativa de Contrataciones - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349473768;PYG;Guaraníes;;"2022-11-30 15:18:40"
419285-j-l-compania-sociedad-anonima-1;LP-22007-22-223761;"2022-12-13 10:25:45.942";419285;"Construcción de Polideportivo Municipal en el Distrito de Carlos A. López Ad Reférendum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1516904206;PYG;Guaraníes;;"2022-12-01 09:24:01"
409411-j-l-compania-sociedad-anonima-1;CO-25007-22-223606;"2022-12-12 16:03:48.765";409411;"Servicio de Mantenimiento de Captadores de Polvo para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208000000;PYG;Guaraníes;;"2022-12-01 09:32:47"
420460-j-l-compania-sociedad-anonima-1;CO-22007-22-223691;"2022-12-13 08:37:40.4";420460;"Construcción de un Aula en el Centro de Formación para Personas Ciegas y de Baja Visión, del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203567457;PYG;Guaraníes;;"2022-12-03 09:23:09"
418718-j-l-compania-sociedad-anonima-2;LP-22007-22-223795;"2022-12-13 11:22:45.553";418718;"Mantenimiento y Reparación de Instituciones Educativas en el Departamento de Itapúa Ad Referéndum- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;;"2022-12-06 12:58:20"
419156-j-l-compania-sociedad-anonima-5;LP-22007-22-224303;"2022-12-15 14:59:52.932";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2022-12-06 13:15:28"
430747-j-l-compania-sociedad-anonima-1;CO-12008-23-231723;"2023-09-27 13:50:44.575";430747;"ADQUISICION DE SERVICIO DE LIMPIEZA PARA EL HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";721800000;PYG;Guaraníes;;"2023-09-11 08:46:09"
426179-j-l-compania-sociedad-anonima-2;LP-12008-24-238813;"2024-04-30 08:06:30.106";426179;"LPN N° 46/2023 - CONTRATACIÓN DE SERVICIO DE ASEO, LIMPIEZA Y FUMIGACIÓN TERCERIZACIÓN PARA EL INERAM - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2736000000;PYG;Guaraníes;;"2023-10-19 09:02:00"
435545-j-l-compania-sociedad-anonima-1;CO-22007-23-236317;"2023-12-13 07:38:01.611";435545;"Mejoras en el Polideportivo Municipal Barrio Jazmin, General José Maria Delgado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464734047;PYG;Guaraníes;;"2023-11-17 08:58:10"
435864-j-l-compania-sociedad-anonima-5;CO-22007-23-235402;"2023-12-07 09:20:33.594";435864;"CONSTRUCCION DE EMPEDRADO EN OBLIGADO, FRAM Y CAPITAN MIRANDA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215289413;PYG;Guaraníes;;"2023-11-23 10:51:32"
436991-j-l-compania-sociedad-anonima-1;CD-28001-23-234691;"2023-12-01 13:46:24.783";436991;"SERVICIO DE FUMIGACION DEL ARCHIVO CENTRAL Y DEPENDENCIAS DEL RECTORADO DE LA UNA- CONTRATO ABIERTO - AD REFERENDUM A LA REPROGRAMACION SOLICITADA AL MEF SIME 121.799";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-11-28 12:10:43"
425153-j-l-compania-sociedad-anonima-1;LP-28006-23-234978;"2023-12-05 09:08:19.659";425153;"Construcción de Aulas para la Facultad de Ciencias - Sede Carapegua";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2508966492;PYG;Guaraníes;;"2023-11-28 16:18:50"
435860-j-l-compania-sociedad-anonima-3;CO-22007-23-235806;"2023-12-11 11:37:06.46";435860;"CONSTRUCCION DE EMPEDRADO EN ITAPUA POTY Y TOMAS R. PEREIRA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266428906;PYG;Guaraníes;;"2023-11-29 12:51:35"
425261-j-l-compania-sociedad-anonima-12;LP-25002-24-238285;"2024-04-01 09:18:39.122";425261;"Lp1783-23 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE (Grupos 1 y 2)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7999200000;PYG;Guaraníes;;"2024-02-28 10:09:48"
