slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
376060-construccion-reparacion-escuelas-departamento-boqueron-1;376060;"""CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 22:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3582500000
386943-construccion-polideportivo-multi-uso-escuela-basica-n-3535-yacyreta-distrito-encarna-1;386943;"Construcción de Polideportivo Multi uso en la Escuela Básica N° 3535 Yacyreta del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 13:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314905516
387016-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-3-mayo-8-diciemb-1;387016;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios 3 de Mayo y 8 de Diciembre del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 13:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686374200
387321-construccion-polideportivo-multiuso-escuela-basica-n-210-alemana-distrito-encarnacio-1;387321;"Construcción de Polideportivo Multiuso en la Escuela Básica N° 210 Alemana del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;802917572
387008-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrio-san-pedro-etapa-1;387008;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en el Barrio San Pedro Etapa IV Sector Olerías del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:49:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784199000
387428-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-san-pedro-plu-1;387428;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio San Pedro -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 18:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;737013900
387469-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-pradera-alta-1;387469;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Pradera Alta del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-10 12:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483154860
383707-lp1572-20-ejecucion-obras-civiles-adecuacion-mantenimiento-estaciones-subestaciones-1;383707;"Lp1572-20 Ejecución de Obras Civiles para Adecuación y Mantenimiento de Estaciones, Subestaciones Eléctricas y Edificios de la Gerencia Técnica,bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-25 09:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000000
390089-construccion-empedrado-barrios-companias-ciudad-caacupe-plurianual-1;390089;"CONSTRUCCION DE EMPEDRADO EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-09 14:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10137838523
387156-costruccion-aula-7-20-x-7-20-1;387156;"Costrucción Aula 7,20 x 7,20 ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-15 10:31:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;132781685
396548-construccion-empedrado-calle-virgen-caacupe-tramo-3635-3636-cnia-6-posta-ybycua-barr-1;396548;"CONSTRUCCION DE EMPEDRADO EN CALLE VIRGEN DE CAACUPE, TRAMO: 3635 Y 3636 CÑIA. 6º POSTA YBYCUA, BARRIO SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-17 08:31:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102608125
396546-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-10-laurelt-1;396546;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO NIÑO SALVADOR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 14:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66851250
396549-construccion-empedrado-calle-juana-maria-lara-tramo-area-no-censada-cnia-17-barrio-1;396549;"CONSTRUCCION DE EMPEDRADO EN CALLE JUANA MARIA DE LARA, TRAMO: AREA NO CENSADA CÑIA. 17º BARRIO CERRITO; CONSTRUCCION DE EMPEDRADO EN CALLE CABLE GUY, TRAMO: 0282 Y AREA NO CENSADA, CÑIA. 10º LAURELTY, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 18:01:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77495750
380752-servicio-mantenimiento-limpieza-lobbies-cajeros-automaticos-sbe-1;380752;"Servicio de Mantenimiento y Limpieza de Lobbies de Cajeros Automáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-05-25 18:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4161600000
396547-construccion-empedrado-calle-11-septiembre-tramo-3017-3018-3019-area-no-censada-cnia-1;396547;"CONSTRUCCION DE EMPEDRADO EN CALLE 11 DE SEPTIEMBRE, TRAMO: 3017, 3018, 3019 Y AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-27 21:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112747500
395079-contratacion-servicio-mano-obra-mantenimiento-programado-horno-iii-optimizacion-embo-1;395079;"Contratación de Servicio de Mano de Obra para Mantenimiento Programado del Horno III y Optimización de Embolsadora de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-06-01 16:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;920497560
397921-construccion-banos-sexados-obras-complementarias-instituciones-educativas-1;397921;"CONSTRUCCION DE BAÑOS SEXADOS Y OBRAS COMPLEMENTARIAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-09 13:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184059616
397922-construccion-cocina-comedor-instituciones-educativas-ad-referendum-1;397922;"CONSTRUCCION DE COCINA COMEDOR EN INSTITUCIONES EDUCATIVAS- AD REFERÉNDUM";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-15 11:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387666095
389892-obras-distrito-loma-plata-1;389892;"OBRAS PARA EL DISTRITO DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-16 13:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;836383945
389891-obras-fondo-fonacide-1;389891;"OBRAS POR FONDO DEL FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-16 13:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368064335
386722-lp1599-20-servicio-corte-ramas-mantenimiento-lineas-distribucion-23-000-voltios-todo-1;386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-07-20 09:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89997231539
389489-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-jorge-gasha-barrio-mercede-1;389489;"Construcción de pavimento tipo empedrado con cordón cuneta desde Calle Jorge Gasha del Barrio Las Mercedes II hasta calle 30 de Julio del B° La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-09 17:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345161081
395300-reparacion-techos-silos-planta-vallemi-1;395300;"Reparación de Techos de Silos de la Planta de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-16 08:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258197100
396402-pavimentacion-hormigon-1;396402;"Pavimentación de hormigón.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-16 12:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5267170719
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
395393-contratacion-servicio-mano-obra-reparacion-y-o-mantenimiento-captadores-polvo-fabric-1;395393;"Contratación de Servicio de Mano de Obra para Reparación y/o Mantenimiento de Captadores de Polvo de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-27 12:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549127272
391943-lp1638-21-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1-1;391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-09-02 08:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31810902000
398097-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-escuela-santa-rosa-arroyo-1;398097;"Construcción de Pavimento tipo empedrado con cordón cuneta, acceso a la escuela Santa Rosa de Arroyo Porá""";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-15 12:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447426921
390498-lp1613-21-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-modalidad-cont-1;390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-30 10:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49998850282
396355-construccion-3-tres-aulas-asentamiento-11-mayo-departamento-caazapa-1;396355;"Construcción de 3 (tres) Aulas en el Asentamiento 11 de Mayo, Departamento de Caazapá.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-01 16:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272566232.54
398426-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-depa-1;398426;"Construcción de aulas de nivel inicial y obras complementarias en instituciones educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-05 08:39:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621272264
401313-construccion-sanitarios-avenida-japon-ciudad-encarnacion-1;401313;"Construcción de Sanitarios en la Avenida Japón de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-06 07:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153887734
389004-terminacion-polideportivo-cubierto-colegio-nacional-san-miguel-1;389004;"Terminacion de polideportivo cubierto en el Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-25 15:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;694652269
395925-servicio-reacondicionamiento-sanitarios-oficinas-distintos-sectores-cip-villeta-1;395925;"Servicio de reacondicionamiento de sanitarios y oficinas de distintos sectores del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-27 17:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17659948
402458-construccion-bloque-3-aulas-colegio-escuela-basica-john-f-kennedy-distrito-encarnaci-1;402458;"Construcción de un bloque de 3 Aulas en el Colegio y Escuela Básica John F. Kennedy del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-19 10:23:23";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;308579132
402363-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distritos-bella-vista-nue-1;402363;"Construcción de Pavimento Pétreo tipo Empedrado con Cordón Cuneta en los Distritos de Bella Vista y Nueva Alborada- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-23 15:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590789110
403154-servicio-mantenimiento-reparacion-edificios-fondo-ganadero-1;403154;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-26 14:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228558464
391657-mantenimiento-reparacion-oficinas-e-inmueble-afd-1;391657;"Mantenimiento y Reparación de Oficinas e Inmueble de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-27 09:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37467000
399963-proteccion-talud-planta-asfalto-1;399963;"PROTECCION DE TALUD DE PLANTA DE ASFALTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-27 10:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1030125167
401758-lpn-n-05-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-2da-1;401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 08:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32865845738
400659-reparaciones-edificios-administrativos-sede-central-senacsa-plurianual-1;400659;" Reparaciones Varias en Edificios Administrativos - Sede Central del SENACSA - Plurianual.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 11:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215232279
393352-construccion-centro-atencion-cliente-1;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847010259
401067-servicios-perforacion-equipamiento-pozos-artesianos-uso-agropecuario-proyecto-resipr-1;401067;"SERVICIOS DE PERFORACIÓN Y EQUIPAMIENTO DE POZOS ARTESIANOS PARA USO AGROPECUARIO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 12:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2688000000
385267-servicio-reparacion-mantenimiento-edilicio-diferentes-areas-incan-1;385267;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO EDILICIO DE DIFERENTES ÁREAS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 07:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38376494
403603-construccion-bloque-aulas-centro-educacion-jovenes-adultos-n-7-136-plurianual-1;403603;"CONSTRUCCIÓN DE BLOQUE DE AULAS EN EL CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS N° 7-136 - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 09:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;755596776
403364-construccion-polideportivo-multiuso-colegio-nacional-absalon-arias-distrito-san-juan-1;403364;"Construcción de Polideportivo multiuso en el Colegio Nacional Absalón Arias del Distrito de San Juan del Paraná- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 09:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;814399989
403445-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-bicisenda-distrito-1;403445;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes de Hº Aº y bicisenda en el distrito de Hohenau - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 10:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603659285
403526-construccion-aulas-nivel-inicial-obras-complementarias-distritos-capitan-miranda-nue-1;403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:28:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744076320
403371-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-ka-aguy-rory-1;403371;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Ka´aguy Rory - Distrito de Encarnación- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353794898
403330-construccion-polideportivo-multiuso-escuela-basica-n-1-541-nueva-esperanza-barrio-ch-1;403330;"Construcción de Polideportivo Multiuso en la Escuela Básica N°1.541 Nueva Esperanza del Barrio Chaipe de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595546881
