id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNw5l42Iia9ociqcF4pX0KC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005368;11103038;41068025;39054945;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNlmnfUUqoL9TvGbTAQbjx%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005135;11103038;38546480;36657003;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkO%2F9%2BAJhNhj%2FlGYQ8lNe1to;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005159;11103038;20944035;19917396;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMoJwmLt26mUFRdroFNgsuE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005182;11103038;17092000;16254181;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkM0sMaQHxwZOF5cse6zlE5G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005203;11103038;48443245;46068644;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPi8MPKT5gxJWbt5Lk0pCy4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005382;11103038;34179985;32504544;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOsj6uIfsZJMboYq%2BTU%2FHgI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004957;11103038;396750;377302;PYG;Guaraníes;2016-05-18;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNkrNnOlLCLqnuLoURKJ4WG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004961;11103038;23114325;21981303;PYG;Guaraníes;2016-05-18;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPQW0t9hGAv3iPX03fUwds7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005149;11103038;20706655;19691652;PYG;Guaraníes;2016-05-18;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkP6SEs8tepV1lyomj%2FA6qbQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004473;11103038;79848545;75934513;PYG;Guaraníes;2016-02-04;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkN6oIbvcm7fcBSGrGD8HrMM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004340;;12225780;11626490;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNlYeKvn1pWABnzcSXrGGb4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004395;;87188950;82915106;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPW2G8Bk7VRyZI8wvayG1Wf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004479;;10859070;10326782;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMh7icMoCglvcee6bUGo7BH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004487;;25444405;24197166;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkN%2BpPPH5WGYhEve%2BHzADNNi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004555;;18876875;17951565;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOVVnuOZrxJSE7LEev3xfF1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004164;;7368090;7006920;PYG;Guaraníes;2015-10-22;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNLNCFlQ6MCEUEwvhKElC1e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004165;;11393135;10834664;PYG;Guaraníes;2015-10-22;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMfBnRTcbv5ImKOnCzGZAf9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004166;;1442100;1371411;PYG;Guaraníes;2015-10-22;
