id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24403;72;"Capacidad técnica";"2021-03-21 22:55:31";"En relación con lo indicado en la sección 8.2 del PBC, específicamente en el ítem 4, donde se requiere demostrar que la solución propuesta se encuentra vigente administrando el recaudo de peaje electrónico interoperable para más de diez operadores a la fecha de recepción y apertura de las ofertas y deberá demostrar además que dicha solución ha estado operativa en los últimos 10 (diez) años; al respecto, solicitamos que puedan ser considerados sistemas cuya solución se encuentre operativa de manera continua en los últimos cinco (5 años), teniendo en cuenta que no se determina una diferencia sustancial el establecer un plazo de diez (10) años tal cual es solicitado.";publico;;
24404;73;"Pantalla Touch -Display de usuario-Host o CPU del Controlador de Vía";"2021-03-21 23:30:27";"En el caso de no usar pantalla táctil, hay layout de teclado?   -Se dice de colocar en el mismo poste del semáforo de paso, contamos con detalles dimensiones para poder evaluar la altura de dónde quedara instalado?.
El semáforo de paso existente, cuenta con alguna accesorio más, tal como alarma Visual Sonora?   -
Se pide que la PC incluya 4 puertos ethernet con PoE.    Se recomienda la utilización de un Switch externo de 8 bocas PoE, en el cual se coloquen los periféricos.
Esto permite que ante un problema eléctrico o de funcionamiento que pueda ocasionar una falla en las entradas ethernet de los periféricos externos a la cabina, no perjudiquen a la PC e vía y solo sea necesario cambiar el SW, y este sea fácilmente reemplazable, y a un menor costo.
Es posible utilizar un SW de vía, externo a la PC.";publico;;
24405;74;Borneras;"2021-03-21 23:30:33";"Borneras de Conexiones y demás accesorios - Borneras Cage Clamp. - Cage Clamp es marca registrada de Wago.
Se solicita amablemente ampliar este requerimiento, flexibilizarlo, no limitarlo, por ejemplo

Posibilidad de utilización de bornes a resorte de primera marca como (Phoenix Contact o similares) línea ST (Spring-cage) cumpliendo con las necesidades requeridas y los más altos estándares:
Certificación según UL 94 para clasificación de inflamabilidad V0
Conexión en acc. con estándar IEC 60947-7-1, IEC / EN 60079-7
Especificación de prueba, prueba de choque DIN EN 50155 (VDE 0115-200): 2008-03
Tensión nominal U N 800 V
Especificación de prueba de protección contra golpes:
DIN EN 50274 (VDE 0660-514): 2002-11";publico;;
24406;75;"Sistema Intercomunicador";"2021-03-21 23:30:43";"Las centrales telefónicas, tiene que ser redundantes por cada estación?
Los telefonía IP de cabina, se utilizaran teléfonos IP?";publico;;
24407;76;"Separador Óptico de Entrada y Salida";"2021-03-21 23:52:30";"Separador Óptico de Entrada y Salida - Solicitan: Cortina Ópticas, Emisor receptor, IR, gabinete Acero inox - Pedimos se amplie flexibilice a por ejmplo tambien Posibilitar la utilización de otro tipo de sensor, como cortina óptica Laser.";publico;;
24408;77;"Bucle detección de vehículos (lazos inductivos)";"2021-03-21 23:52:38";"Las espiras se realizan con un conductor de 2.5 mm² y se sellan con un producto epoxi que soporta los componentes abrasivos que se desprenden de los vehículos. Solicitamos cambiar ampliar a : El conductor utilizado dependerá del modelo de detector y la forma de espira utilizada. Este puede ser de 1.5mm².";publico;;
24409;78;"Contador de ejes y detector de rodado doble";"2021-03-21 23:52:47";"Solicitamos ampliar y no limitar, a por ejmplo Posibilidad de utilización de peanas piezoeléctricas, peanas mecánicas. Para conteo de ejes y doble rueda.";publico;;
24410;79;"Unidad Lector y Antena de RFID";"2021-03-21 23:52:53";"se solicita: Es criterio EXCLUYENTE que el sistema de RFID debe
permitir trabajar con los tags que hoy en día se usan en Latinoamérica y que obedecen el estándar ISO
18000:6C. También debe estar preparado para
trabajar con el protocolo ATA(ISO10390), (ISO
18000:6B)
Solicitamos modificar por : Reader con lectura de protocolo único, ISO 1800:6C, teniendo en cuenta que los otros protocolos se están dejando de utilizar a nivel global.";publico;;
24411;80;"Cámara IP HD para LPR";"2021-03-21 23:52:58";"Para realizar el reconocimiento automático de matrículas (LPR), se exige un motor de reconocimiento probado en el mercado para las placas de América Latina Tal motor se encontrará
embebido en la CPU del controlador de vía.
- Solicitamos se modifique
Posibilidad que el motor no sea necesario estar en el controlador de vía, ya que hay cámaras que cuentan con el motor SAM embebidos, permitiendo independencia entre la cámara y el controlador de vía.";publico;;
24412;81;"Placa inteligente controladora de periféricos";"2021-03-21 23:53:02";"Placa inteligente controladora de periféricos- se solicita en PCB -Debe estar basada en un microprocesador de 16
bits que posea la función de administrar toda la actividad, en tiempo real, de los diferentes periféricos; informando al host (Cpu) tales eventos y recibiendo los resultados de este según un protocolo definido. La placa controladora es una placa multi puerto, una placa adaptadora de niveles y otras, en un solo módulo. La vía de comunicación entre el host y la placa controladora será por medio de una de las interfaces seriales que posee el host.

Posibilitar por favor la utilización de placa entrada salida, de componentes discretos, opto-aislados, resolución de lectura de 1ms y comunicación por puerto LPT. Sin necesidad de contar con un microprocesador. Procesamiento por medio del software de vía, en la pc de vía.";publico;;
24413;82;Comunicaciones;"2021-03-21 23:53:15";"Favor de especificar y ampliar el tipo de comunicaciones entre estaciones y ccm, no queda claro el mismo de la lectura de pcb y eett. Aclarar si hay actualmente radio enlaces punto a punto entre estaciones.";publico;;
24414;83;"Geolocalizacion Pliego plaza Caapucu";"2021-03-21 23:53:28";"to:-26.3514722222, -57.127674 (Caapucu) no parece ser la ubicacion de una plaza de peaje, favor de alcararlo";publico;;
24426;84;"*-Capacidad Técnica";"2021-03-22 08:19:58";"En el Pliego de Bases y Condiciones, REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, 8. Capacidad Técnica, 8.2 Capacidad técnica/ESPECÍFICA (Puntuable). Tabla de Puntuación, numeral 1, dice: “El oferente y/o su sub contratista nominado para el Paraguay deberá demostrar una antigüedad mínima de diez años y su línea de negocios deberá estar vinculada a proveer de servicios de consultoría y desarrollo de implementación de proyectos.”
Solicitamos a la convocante que sean aceptadas también oferentes y/o sub contratistas cuya línea de negocios esté vinculada a proveer de servicios de diseño y/o consultoría y/o desarrollo de implementación de proyectos, considerando que el objeto del llamado corresponde principalmente a servicios de diseño e implementación de proyecto. Hacemos esta solicitud a fin de dar participación a un mayor número de potenciales oferentes en beneficio de la convocante.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;;
24430;85;"Plataforma de pago";"2021-03-22 08:20:07";"En el Pliego de Bases y Condiciones, REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, 8. Capacidad Técnica, 8.2 Capacidad técnica/ESPECÍFICA (Puntuable). Tabla de Puntuación, numeral 5, dice: “El oferente deberá disponer de una plataforma de pagos electrónicos y un sistema de inteligencia de negocios.”
Luego, como DOCUMENTACION REQUERIDA se establece: “Presentar demo y carta de autorización del fabricante o proveedor.”
Sin embargo, en el documento ESPECIFICACIONES TÉCNICAS DEL SOFTWARE, ESPECIFICACIONES TECNICAS ITEM 1, 2 Y 7, FUNCIONALIDADES GLOBALES, dice:
“El proveedor deberá disponer de una plataforma transaccional para las operaciones, de manera a dotar al SIVIPAR de una solución de pagos por vía telemática. Esta plataforma de propiedad del Proveedor, deberá ser operada, manejada y mantenida por el mismo y deberá alimentar con datos al software de inteligencia de negocios. La Convocante solicitará un demo en medio magnético a los efectos de corroborar el funcionamiento.”
Entendemos por consiguiente que la plataforma de pagos exigida en las Especificaciones Técnicas, deberá estar operada, manejada y mantenida por el proveedor una vez adjudicado, es decir que el “oferente adjudicado” deberá disponer de la plataforma de pagos electrónicos y un sistema de inteligencia de negocios. Favor confirmar si nuestra apreciación es correcta y en caso que afirmativo y a fin de evitar confusiones, solicitamos modificar el punto 8.2 Capacidad técnica/ESPECÍFICA (Puntuable). Tabla de Puntuación, numeral 5, como sigue:  “El oferente una vez adjudicado deberá disponer de una plataforma de pagos electrónicos y un sistema de inteligencia de negocios.”";publico;;
24434;86;"Visita al Centro de Control y Monitoreo";"2021-03-22 08:20:16";"En el documento de ESPECIFICACIONES TÉCNICAS DE LAS OBRAS DEL CENTRO DE CONTROL Y MONITOREO, INSTALACIONES ESPECIALES DEL CMM Y ADECUACIONES EN LOS PUESTOS DE PEAJE EXISTENTES, ESPECIFICACIONES TECNICAS, ITEM 6, INFRAESTRUCTURA FÍSICA, dice:
“La solución ofertada deberá contemplar la infraestructura física para el funcionamiento del Centro de Control y Monitoreo, montada en una infraestructura edilicia construida y adecuada para el funcionamiento de toda la solución.”
No observamos en el documento la indicación de la ubicación del Centro de Control y Monitoreo en el cual se deberá instalar la infraestructura física ni la indicación de una visita técnica de relevamiento. Solicitamos en consecuencia establecer una visita de técnica de relevamiento en el sitio con acompañamiento de personal de la convocante para que los potenciales oferentes puedan realizar las consultas y el dimensionamiento y costeo de todos los componentes de la infraestructura física requerida.";publico;;
24437;87;"*-Visita técnica de relevamiento";"2021-03-22 08:20:24";"En el Pliego de Bases y Condiciones, ESPECIFICACIONES TÉCNICAS DEL SOFTWARE, ESPECIFICACIONES TECNICAS ITEM 1, 2 Y 7, INTEGRACIÓN, dice:
“La solución, incluyendo la infraestructura edilicia y el equipamiento, deben integrarse completamente con lo existente actualmente en el MOPC y las concesionarias que operan en la cobertura delimitada en este PBC.”
No observamos en el Pliego de Bases y Condiciones ninguna indicación respecto a la realización de survey o visita técnica de relevamiento necesario para que los potenciales oferentes puedan realizar el dimensionamiento de la infraestructura edilicia, equipamientos y otros componentes que deben integrarse con la infraestructura actual en los puestos de peaje del MOPC y las concesionarias.
Solicitamos a la convocante, establecer un calendario de visitas técnicas guiadas con acompañamiento de personal que pueda evacuar las dudas y los potenciales oferentes pueda elaborar en base a esto sus costos y dimensionamientos.";publico;;
24439;88;"*-Aclaración sobre ""web base""";"2021-03-22 08:20:32";"En el Pliego de Bases y Condiciones, ESPECIFICACIONES TÉCNICAS DEL SOFTWARE, ESPECIFICACIONES TECNICAS ITEM 1, 2 Y 7, 1. INTRODUCCION, DESCRIPCIÓN DE LA SOLUCIÓN, dice:
“El hardware ofertado, en su totalidad debe ser web base de última generación.”
Al respecto solicitamos aclaración con relación a la frase “web base” ya que entendemos que este punto corresponde a un error de tipeo y lo requerido es “El hardware ofertado, en su totalidad debe ser de última generación”. Favor confirmar si nuestra apreciación es correcta.";publico;;
24442;89;*-Plataforma;"2021-03-22 08:20:40";"En el Pliego de Bases y Condiciones, ESPECIFICACIONES TÉCNICAS DEL SOFTWARE, ESPECIFICACIONES TECNICAS ITEM 1, 2 Y 7, 1. INTRODUCCION, EL SERVICIO, dice:
“El proveedor deberá disponer de una plataforma, esta plataforma de propiedad del Proveedor, deberá ser operada, manejada y mantenida por el mismo, el oferente deberá contar con experiencia en ambiente de sistema de integración o centro de monitoreo.”
Entendemos que la plataforma que se exige en este punto es la plataforma de pagos electrónicos. Favor confirmar si nuestra apreciación es correcta a fin de presentar una oferta acorde a los requisitos de la convocante.";publico;;
24447;90;"Solicitud de Prórroga";"2021-03-22 08:20:50";"Solicitamos una prórroga de al menos 30 (treinta) días en los plazos de consulta y presentación de ofertas, considerando la envergadura y complejidad del llamado. Así también debido a que no se han establecido fechas de visita técnica de relevamiento o surveys en los sitios de obras para que los potenciales oferentes puedan realizar el cálculo de los costos asociados a la infraestructura física requerida y presentar una oferta técnica competitiva.";publico;;
24420;91;"SECCION II REQUISITO Y PARTICIPACION Y CRITERIOS DE EVALUACION";"2021-03-22 08:26:33";"Solicitamos a la Convocante muy respetosamente extender el plazo de consultas, este requisito debido a que no todos los potenciales oferentes no tuvieron el suficiente tiempo para evaluar exhaustivamente un pliego y un proyecto de esta magnitud, ya que existe la posibilidad de participar en estos llamados atraves de alianzas con proveedores especializados para la ejecución de este tipo de proyectos y así tener la posibilidad de ampliar la participación de otros oferentes. Lo previamente solicitado a derecho lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24421;92;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:26:39";"Solicitamos a la Convocante muy respetosamente habilitar un cronograma para la visita técnica de los sitios a ser adecuados para las obras civiles, como también la visita del sitio donde será el CCM. No se observan especificaciones exhaustivas que permitan una buena evaluación de ofertas. Lo previamente solicitado a derecho lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24423;93;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:26:43";"En virtud a la ausencia de una visita técnica programada, se solicita respetuosamente a la convocante la fecha a ser propuesta para la visita técnica. El pedido también obedece a la gran magnitud del proyecto y a la necesidad de presentar la mejor propuesta técnica comercial que pueda satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;;
24424;94;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:26:48";"Se solicita respetuosamente al a convocante extender el tiempo de consultas puesto que las visitas de relevamiento no se solicitan actualmente en el PBC.  y se necesita un tiempo prudencial para analizar los detalles de la instalación y las consultas que puedan surgir en dicho análisis. El pedido también obedece a la gran magnitud del proyecto y a la necesidad de presentar la mejor propuesta técnica comercial que pueda satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;;
24425;95;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:26:52";"Solicitamos a la Convocante muy respetosamente extender plazo de consultas. No se observan especificaciones exhaustivas que permitan una buena evaluación de ofertas. Las especificaciones técnicas no justifican los elevados costos de los bienes solicitados, esto se complementa con el hecho que las ""empresas"" cotizantes para el establecimiento de precios referenciales no son del rubro o no son nacionales. Lo previamente solicitado a derecho lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24427;96;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:26:57";"En el PBC no se observan suficientes requisitos documentales para respaldar la calidad de los equipos, asi como parece insuficiente la documentación solicitada para garantizar la representación de los oferentes de los equipos, servicios y software que ofertan. Por lo que solicitamos respetuosamente se soliciten dichas cartas a los fabricantes de equipos informáticos y equipos para el CCM.";publico;;
24428;97;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:27:03";"Solicitamos a la Convocante muy respetosamente sea haga la siguiente aclaración. La licitacion desribe un tipo de sistema que no parece ser aplicable, ya que se trata de un sistema de control paralelo de recaudación, sin embargo, en otras partes del pliego se especifica un sistema transaccional de facturación, lo que resulta inconsistente y confuso. No dando una clara solicitud de la solución que el MOPC busca con este llamado a licitación. Solicitamos esta aclaratoria a fin de poder presentar una correcta propuesta técnica. a modo de no limitar la participación de otros oferentes. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24429;98;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:27:09";"Solicitamos a la Convocante muy respetosamente sea haga la siguiente aclaración. De tratarse de un sistema de control paralelo, esto debe aplicarse también en las estaciones de peaje concesionadas, lo que tiene implicancias legales que deben revisarse a fin de determinar si están contempladas en las condiciones contractuales de las concesionadas. Solicitamos aclaratoria de este punto y quien sería responsable de lograr dichas tareas.";publico;;
24431;99;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:27:14";"Solicitamos a la Convocante muy respetosamente sea considerada la Visita al sitio de ejecución del contrato. Esto como requisito fundamental básico para establecer el dimensionamiento adecuado del proyecto para la presentación de una oferta que garantice la eficiencia de la solución a ser propuesta.";publico;;
24432;100;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:27:20";"Solicitamos a la Convocante muy respetosamente sea asignado un funcionario responsable de guía para la Visita al sitio de ejecución del contrato. Esto como requisito fundamental básico para establecer el dimensionamiento adecuado del proyecto para la presentación de una oferta que garantice la eficiencia de la solución a ser propuesta.
A modo de no limitar la participación de otros oferentes. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24433;101;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS/ Muestras";"2021-03-22 08:27:26";""" Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones: APLICA PARA EL ÍTEM 1 (software). 
- Plazo para presentación de las muestras: EN EL ACTO DE RECEPCIÓN Y APERTURA DE OFERTAS. 
- Condiciones de presentación: MEDIO MAGNÉTICO. 
-Cantidad de muestras solicitadas por ítem: 1 (UNO). 
- Criterios de evaluación a ser considerados, indicando las inspecciones y pruebas a aplicar: CONFORME A LO ESTABLECIDO EN LAS EETT APARTADO DE SISTEMA. 
- Procedimiento de devolución: HASTA 72 (SETENTA Y DOS) HORAS POSTERIORES AL PEDIDO POR ESCRITO POR PARTE DEL OFERENTE. ""
Solicitamos a la Convocante muy respetosamente omitir dicho requerimiento por ser claramente un requisito que busca soluciones ya existentes en mercados internacionales. Por tratarse de una LPN, se es permitido presentar soluciones en base a un desarrollo local. En paraguay existen empresas de desarrollo capases de presentar una solución ajustada a las necesidades del MOPC, dando trabajo a empresas de mano de obra paraguaya. A modo de no limitar la participación de otros oferentes locales. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24435;102;"SECCION – REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-03-22 08:27:30";"Condición de Participación 

"" El método de selección del presente proceso será “Selección Basada en Calidad y Costo” donde la propuesta técnica tendrá una ponderación del 80% y la propuesta económica del 20%. 
Donde: 
La propuesta económica (100%), equivalente a 100 puntos estará compuesta de: 
- Honorario de éxito HE del ítem N° 7 (Ponderación del 80 %, equivalente a 80 puntos) 
- Lista de Precios del ítem N°1 al N° 6 (Ponderación del 20 %, equivalente a 20 puntos) 

1.1. La fórmula para determinar el puntaje del HE es la siguiente: 

Pp = 80 x Pm / Pi, donde 
Pp es el puntaje de precio 
Pm es el HE más bajo 
Pi el precio de la propuesta en consideración. 
1.2. La fórmula para determinar los puntajes de la Lista de Precios respectivamente es la siguiente: 

Pp = 20 x Pm / Pi, donde 
Pp es el puntaje de precio 
Pm es el precio más bajo 
Pi el precio de la propuesta en consideración. 
El puntaje total obtenido para la propuesta económica será la resultante de la aplicación de la suma aritmética de las fórmulas indicadas en los apartados 1.1 y 1.2 at supra mencionados. 
El criterio para determinar el puntaje total combinado, más conveniente para la convocante será: 
Las ponderaciones asignadas a las propuestas técnicas y de precio son: 
T = 80%, resultante de la evaluación requerida en el punto 8.2 Capacidad técnica/Específica, correspondiente a la tabla de puntuación. 
P = 20%, resultante de la aplicación de las formulas establecidas en el punto 1.1. y 1.2. 
La Convocante seleccionará a la firma con el puntaje combinado más alto, el cual será el resultado de: 
Pcomb = Pt x T + Ppx P.
Donde puntajes técnicos (Pt) y de precio (Pp) combinados, utilizando las ponderaciones (T = ponderación asignada a la propuesta técnica; P = ponderación asignada a la propuesta de Precio; T + P = 1) 
La firma que obtenga el puntaje técnico y de precio combinado más alto será el susceptible de ser adjudicado. ""

Solicitamos a la Convocante muy respetosamente aclarar de donde se saco esta manera de evaluar? Solicitamos se aclare que se tendrá en cuenta para evaluar “Honorario de éxito HE” que representa una suma millonaria. Que determina si una oferta es mejor que la otra? Solo se citan formulas que no indican que se evaluara. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24438;103;"SECCION – REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-03-22 08:27:36";"Capacidad Financiera 

El Oferente o Subcontratista nominado deberá demostrar que dispone de acceso a recursos financieros, tales como: Capital Operativo y/o Carta de Crédito emitida por una entidad Bancaria o Financiera. El mínimo de recursos financieros será igual o superior a: USD 1.000.000 (Dólares Americanos un millón). Este mínimo de recursos financieros constituirá el capital operativo, que es el resultado de la diferencia entre el Activo Corriente menos el Pasivo Corriente, extraídos del último Balance General (incluyendo los balances correspondientes a los contratos en los cuales ha participado en calidad de Contratista principal, integrante de un Consorcio o Subcontratista, afectado por su participación en dicho contrato), correspondiente al último ejercicio fiscal cerrado y presentado ante la autoridad tributaria respectiva (Año 2.019). ""

Solicitamos a la Convocante muy respetosamente permitir el promedio de los de los últimos 3 años (2017, 2018 y 2019) A modo de no limitar la participación de otros oferentes. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24440;104;"SECCION – REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-03-22 08:27:42";"Capacidad Financiera 

El Oferente o Subcontratista nominado deberá demostrar que dispone de acceso a recursos financieros, tales como: Capital Operativo y/o Carta de Crédito emitida por una entidad Bancaria o Financiera. El mínimo de recursos financieros será igual o superior a: USD 1.000.000 (Dólares Americanos un millón). Este mínimo de recursos financieros constituirá el capital operativo, que es el resultado de la diferencia entre el Activo Corriente menos el Pasivo Corriente, extraídos del último Balance General (incluyendo los balances correspondientes a los contratos en los cuales ha participado en calidad de Contratista principal, integrante de un Consorcio o Subcontratista, afectado por su participación en dicho contrato), correspondiente al último ejercicio fiscal cerrado y presentado ante la autoridad tributaria respectiva (Año 2.019). 
El capital operativo podrá ser complementado con una Carta de Crédito emitida por una entidad bancaria y/o financiera debidamente reconocida y supervisada por el Banco Central del Paraguay, en la misma se debe indicar claramente que el oferente tiene “Aprobada” una línea de crédito para ser utilizada, con la siguiente descripción: (a)-Entidad u organismo que otorga el financiamiento, (b)- Monto Total y Moneda de la Línea de Crédito Aprobada, en caso que resulte ser adjudicada en el presente llamado, (c)- La carta de la entidad bancaria y/o financiera debe estar dirigida al Ministerio de Obras Públicas y Comunicaciones (MOPC), (d)- Identificar el llamado para el cual emiten la línea de crédito, y (e)- Fecha de Emisión de la Línea de Crédito. 
• Observación sobre Línea de Crédito: 
- La línea de Crédito Aprobada debe estar vigente durante el proceso de evaluación y adjudicación. 
- No serán consideradas líneas de créditos con fechas posteriores a la fecha de apertura. 
- No serán consideradas aquellas Líneas de Crédito que estén sujetas a condicionamientos para su aprobación. 
- No serán consideradas las cartas de crédito emitidas por entidades que no estén debidamente reconocidas y supervisada de acuerdo a la normativa dada por el Banco Central del Paraguay, para lo que deberán indicar el link a fin de realizar la verificación. 

En caso de Consorcios, a los efectos de calificación se sumarán los Recursos Financieros de cada integrante.
Solicitamos a la Convocante muy respetosamente prorrogar a 60 días como mínimo la apertura de sobres, las gestiones que solicita el PBC requieren de gestiones administrativas extensas y burocráticas que se deben dar trámite y demoran más por la situación de pandemia Mundial de COVID 19 esta solicitud es a modo de no limitar la participación de otros oferentes. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
