id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Krw%2B4Oy%2BWQmfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000711;;478660;478660;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LGt9hdMGL86PcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000712;;23168200;23168200;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LPZIZQzEEWhfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000713;;118600;118600;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LM8WcOhyiK1vcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000715;;14409200;14409200;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LGBFMOtGIOHvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000716;;74190;74190;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KIGcXfBhWlNPKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000717;;1607290;1607290;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KbtyeTIxTodPKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000719;;1357520;1357520;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JrLlW9R8S1afKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000721;;53021750;53021750;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LvCPvbkU651PcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000724;;1341520;1341520;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IVgUDrVC2BjfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000725;;71536;71536;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JH351WPjEiHfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000728;;5728800;5728800;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LkY1eq5Ak71%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000730;;313452;313452;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6ISeSB1Fj7pXPKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000732;;273520;273520;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6K8qUeVWQ1jZPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000733;;52110900;52110900;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LSHRKKNDqP1%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000734;;2344680;2344680;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LP9lYBKXfiefcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000735;;24186100;24186100;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JyvXHRtA0F4%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000736;;108380;108380;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IsR%2BpukIVdpPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000738;;34016250;34016250;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L2BMejtov3BPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000739;;2237250;2237250;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LOTKNTyKUFxfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000740;;5611012;5611012;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IvF0F3%2FFn8JvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000741;;8516600;8516600;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IP6kxEVN%2FFIfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000742;;908652;908652;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LqIuz9QJbOhfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000743;;118677200;118677200;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6K54%2Fk8PVCfPvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000744;;6250300;6250300;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KjCR%2FYTRzIs%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000745;;17702950;17702950;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Id07c0gDasMfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000746;;136760;136760;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IfLUA2NIdFRPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000747;;3919995;3919995;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LLWEsnI7mySfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000748;;592135;592135;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IO2kkJx%2FqjHPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000749;;18341150;18341150;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IxGnnd4nMqWvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000755;;1601888;1601888;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LtRPTJSDv3NvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000757;;4720370;4720370;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KKRl5bUMoEivcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000758;;42772640;42772640;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KNjDUyh3uxDPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000760;;29847220;29847220;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LitjI6ZdTlZfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000762;;6914920;6914920;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Ka5Qgh16QrsPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000763;;34190;34190;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6ILqg8mK6Qza%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000766;;45953320;45953320;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LIDyF8FM%2BPSfKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000773;;165752300;165752300;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JlltTCCYhjiPKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000775;;28827220;28827220;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Lowts4HrDxrPKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000776;;6205550;6205550;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KtgqQ8NuRGJ%2FKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000777;;42156640;42156640;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6II7Tk6o4nTzfKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000779;;9023252;9023252;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KyrHTLYVSOSPKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000780;;6124890;6124890;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KTE%2BAgFB9%2F%2FPKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000781;;23782480;23782480;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LziiXlX2esWfKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000782;;1949547;1949547;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IwBOguSw3igvKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000783;;1409056;1409056;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Lww2YAR54Yv%2FKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000784;;16602110;16602110;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Ke%2Fqi%2FwOkjL%2FKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000785;;120367500;120367500;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IMgnlD4wBGy%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000788;;29580250;29580250;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LCjhJIY0bkW%2FKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000790;;41796990;41796990;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L3%2B9o9nTq%2F8vKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000811;;52921800;52921800;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JmBR9dvbNqsfKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000813;;1532230;1532230;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JrjJzhB0jgK%2FKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000814;;18257;18257;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JGpBe37%2BovxfKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000815;;36628;36628;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L%2FH88Qji%2ByR%2FKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000816;;1136300;1136300;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KLMLrqrY2QtD3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000506;;11646280;11646280;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6K9AVxRNs3UST3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000533;;19234000;19234000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LP6QYqU7Nwnz3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000534;;26524000;26524000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KLfF6pRBxm6T3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000536;;62630000;62630000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6K5CnfTI3ldrT3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000537;;41468000;41468000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L37R%2BbzRuSJz3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000538;;14977000;14977000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LzqcF1Aq5O%2Bz3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000539;;5534400;5534400;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JOjYE8S9sQcj3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000540;;8372000;8372000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J8JVS%2BpsJuwT3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000544;;19240000;19240000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J3D4kByG493z3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000545;;113200000;113200000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jv8YjJJ8M1fz3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000546;;47104800;47104800;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KG5liX8qZVnD3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000547;;1454000;1454000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L1EYBC88OmbD3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000550;;36754000;36754000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jnlmprn1trLz3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000551;;101390000;101390000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KSbtxbaeGfzD3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000554;;8020000;8020000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KlMxV5lwIx4z3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000561;;2041000;2041000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KCH2pW43iPCD3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000562;;41575000;41575000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IwBlRO15C4Rz3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000564;;11074000;11074000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KQyWtz5r9h6T3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000566;;6553000;6553000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IPn0iAxxJ34D3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000568;;52440000;52440000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jwc8nIEieBgD3kKbeeFjWU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000569;;23664000;23664000;PYG;Guaraníes;2015-02-05;166480
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jb0dc8RjcRpKiY89wybH05;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000555;;950200;950200;PYG;Guaraníes;2015-02-04;168413
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J6jk%2FRO%2BtQlaiY89wybH05;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000584;;1584400;1584400;PYG;Guaraníes;2015-02-04;168413
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KjWqGR4FLfDaiY89wybH05;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000585;;5523000;5523000;PYG;Guaraníes;2015-02-04;168413
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JcVHsQ52VDsPm41FiUV3DV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000498;;22262600;22262600;PYG;Guaraníes;2015-02-02;162040
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KFa8T1PfX6K%2Fm41FiUV3DV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000502;;1885000;1885000;PYG;Guaraníes;2015-02-02;162040
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J8zuIy2JRbqfm41FiUV3DV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000504;;2096260;2096260;PYG;Guaraníes;2015-02-02;162040
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jm9ymfL7Ogsvm41FiUV3DV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000508;;7181300;7181300;PYG;Guaraníes;2015-02-02;162040
