id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNUPw9Lr2CEFvsWcbJ74hGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062347;;1040630;990797;PYG;Guaraníes;2019-01-23;185717
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNYi8PqF9wIyfsWcbJ74hGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062348;;1183270;1128186;PYG;Guaraníes;2019-01-23;185717
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMmE61nFTGlafsWcbJ74hGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062349;;1798420;1712916;PYG;Guaraníes;2019-01-23;185717
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMaBk3CMrM6yvsWcbJ74hGv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062350;;803520;765099;PYG;Guaraníes;2019-01-23;185717
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNsJPEeDKZwUv8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060605;;1654710;1583447;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMv0BRqSzC%2Faf8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060626;;5637240;5421058;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOMP5T8WEKeeP8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060628;;864430;828354;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNK3VsGI7%2F%2B05KLkHh541ek;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060629;;10110520;9735757;PYG;Guaraníes;2018-12-17;160377
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN7LJAfbI6YDf8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060630;;10320810;9938252;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN0qE4SEL3zwf8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060633;;292810;280498;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOu2NuBdmoT5v8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060634;;126540;121850;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP31p8a4xtuSf8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060644;;1984550;1909203;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP3eQbTRy2YRamdguoWUGXq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062160;;20534930;19773768;PYG;Guaraníes;2018-12-17;160365
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPoSkw8MaHUmocbBehOAsX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062161;;22985210;22133225;PYG;Guaraníes;2018-12-17;160373
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNudkuzwMa67KmdguoWUGXq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062162;;29700730;28599823;PYG;Guaraníes;2018-12-17;160365
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMuEHK72Iy94P8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062163;;10320810;9938252;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOqv3o4BVTpKYcbBehOAsX2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062167;;9956200;9587156;PYG;Guaraníes;2018-12-17;160373
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMO%2F8lH2zImgePitEoN8qC5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062168;;33838190;32583921;PYG;Guaraníes;2018-12-17;160364
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPQyYw4yausWf8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062175;;401710;386239;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN43nrap6%2F6V%2F8u%2BP9vDNJf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062176;;264030;253986;PYG;Guaraníes;2018-12-17;160351
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOaKC%2BZhBC5JpKLkHh541ek;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062193;;10176520;9799311;PYG;Guaraníes;2018-12-17;160377
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNVdrTR4hYUb5KLkHh541ek;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062194;;31364120;30201556;PYG;Guaraníes;2018-12-17;160377
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOdNU%2B4TG%2BdJfwWhNxbGdZ%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060328;;20337210;19583377;PYG;Guaraníes;2018-12-14;147234
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM8B2%2F4ue%2FFXNhomuNBTBag;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060421;;10632950;10238823;PYG;Guaraníes;2018-12-14;147244
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNvLr0kJG33wfwWhNxbGdZ%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060422;;10499350;10110173;PYG;Guaraníes;2018-12-14;147234
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNTkZ0ffyy7IPwWhNxbGdZ%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060424;;6723290;6474080;PYG;Guaraníes;2018-12-14;147234
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNMBVALnVt94fwWhNxbGdZ%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060426;;6398120;6160963;PYG;Guaraníes;2018-12-14;147234
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOfeahSuNng59homuNBTBag;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060427;;6561950;6318720;PYG;Guaraníes;2018-12-14;147244
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPIeGQx%2F3tNUthomuNBTBag;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060428;;5802460;5580606;PYG;Guaraníes;2018-12-14;147244
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNbixXpiQlslvwWhNxbGdZ%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060429;;4381480;4215566;PYG;Guaraníes;2018-12-14;147234
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMcnG45P0uZk69tGGoT4c%2Bk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060431;;338850;326290;PYG;Guaraníes;2018-12-14;147224
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNKKWlE0iLCUdhomuNBTBag;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060434;;1284110;1236103;PYG;Guaraníes;2018-12-14;147244
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPdww2%2BRkhm69homuNBTBag;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060435;;1973830;1900666;PYG;Guaraníes;2018-12-14;147244
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOJDF%2BCJ64LGthomuNBTBag;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060443;;126020;121350;PYG;Guaraníes;2018-12-14;147244
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNOuAlcjla5c69tGGoT4c%2Bk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060467;;1948990;1876188;PYG;Guaraníes;2018-12-14;147224
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOnNLzr6ij1RK9tGGoT4c%2Bk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060483;;143350;138037;PYG;Guaraníes;2018-12-14;147224
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNVqyAQSyU8K9homuNBTBag;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060485;;1179070;1135366;PYG;Guaraníes;2018-12-14;147244
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOt6eDWXWs9nCzwrJ%2F6tlV3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060490;;33645390;32398268;PYG;Guaraníes;2018-12-14;147229
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPQFMqkySj3WK9tGGoT4c%2Bk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060503;;23225120;22364243;PYG;Guaraníes;2018-12-14;147224
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMSsMdhJod%2BY69tGGoT4c%2Bk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060505;;21791340;20983608;PYG;Guaraníes;2018-12-14;147224
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO05r1W9jQ6OoKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062164;;379970;365885;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPUoje67r7xIYKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062169;;1332090;1282714;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMkasIkcxIEXIKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062170;;1881130;1811403;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOvg0cZdF44SIKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062171;;292810;281376;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOn9R4IVsGr8IKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062172;;1007110;968640;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMyLqS7v1LKhIKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062173;;2344140;2255141;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNeyO3Dh%2B1whoKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062174;;963430;926277;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPXA4BcIFtpOIKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062177;;1496630;1436255;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPz8HEix8YHZIKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062178;;81925270;78888574;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNMzYht23q2nIKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062180;;34063530;32800908;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPEdAS8WxoId4KlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062182;;21022830;20243584;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPJyOp%2FdduaC4KlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062184;;635030;610760;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNuZEW%2FOvuQ%2B4KlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062185;;706960;679680;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPaNfg9xFB2H4KlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062186;;35291140;33983015;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPPGigtAF7z9YKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062190;;22373920;21544593;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO5FpZRwcQATYKlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062191;;7376740;7103309;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNfzfmMEH1oq4KlOuTSOivJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062192;;7277740;7007978;PYG;Guaraníes;2018-12-13;143584
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOa0P6os%2BC4AfWBIeEn%2BsEG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062228;;30367690;29242061;PYG;Guaraníes;2018-12-13;144138
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMprtvRafGtrfWBIeEn%2BsEG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062229;;30696870;29559039;PYG;Guaraníes;2018-12-13;144138
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN6MUpBDyffMvWBIeEn%2BsEG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062230;;31218480;30061315;PYG;Guaraníes;2018-12-13;144138
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMrAcDfFJ6gH%2FWBIeEn%2BsEG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062232;;29012500;27937104;PYG;Guaraníes;2018-12-13;144138
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNnjD7LYLpmPEol1SQkKm4a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060631;;379970;365885;PYG;Guaraníes;2018-10-24;129630
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPCxBShV%2FGG50ol1SQkKm4a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062219;;26907560;25910186;PYG;Guaraníes;2018-10-24;129630
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN2uXUEJX5RvUol1SQkKm4a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062220;;26554490;25570203;PYG;Guaraníes;2018-10-24;129630
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMw6rLSBZXzXkol1SQkKm4a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062223;;10052380;9679771;PYG;Guaraníes;2018-10-24;129630
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO8UQ9PifC5yEol1SQkKm4a;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062224;;8585200;8266975;PYG;Guaraníes;2018-10-24;129630
