planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246099-fiscalizacion-obras-centro-educativos-penitenciarias;;;;;246099;"FISCALIZACION DE OBRAS EN CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;720000000
246113-servicio-mantenimiento-correctivo-reparacion-sistema-seguridad-control-acc;246113-ce-n-16-servicio-mantenimiento-correctivo-reparacion-sistema-seguridad-con;246113-ce-n-16-servicio-mantenimiento-correctivo-reparacion-sistema-seguridad-con;;;246113;"CE N°16 -SERVICIO DE MANTENIMIENTO CORRECTIVO Y REPARACIÓN PARA EL SISTEMA DE SEGURIDAD DE CONTROL DE ACCESO DE VISITAS (CIRCUITO CERRADO) PARA LA PENITENCIARIA NACIONAL DE TACUMBU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-12-04 15:15:00";tradicional;260000000
246637-consultoria-servicio-fortalecimiento-administrativo-operativo-direccion-ge;246637-lco-n-28-consultoria-servicio-fortalecimiento-administrativo-operativo-dir;246637-lco-n-28-consultoria-servicio-fortalecimiento-administrativo-operativo-dir;;;246637;"LCO N° 28 CONSULTORÍA PARA EL SERVICIO DE FORTALECIMIENTO ADMINISTRATIVO Y OPERATIVO DE LA DIRECCIÓN GENERAL DE EMPLEO PARA LA GESTIÓN DE LAS POLÍTICAS ACTIVAS DE EMPLEO EN EL PARAGUAY";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-05 10:45:00";tradicional;160000000
231998-adquisicion-cocinas-inustriales;231998-lco-n-35-adquisicion-cocinas-inustriales,231998-adquisicion-cocinas-industriales-1;231998-lco-n-35-adquisicion-cocinas-inustriales;;;231998;"LCO N° 35 ADQUISICION DE COCINAS INUSTRIALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 13:45:00";tradicional;403200000
232053-servicios-internet-fijo-movil;232053-lco-n-32-servicios-internet-fijo-movil;;;;232053;"LCO N° 32 - SERVICIOS DE INTERNET FIJO Y MOVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-12-05 11:45:00";tradicional;240000000
242691-adquisicion-equipos-sala-servidores-adecuacion-cableado-electrico-datos;242691-lco-n-29-adquisicion-equipos-sala-servidores-adecuacion-cableado-electrico;242691-lco-n-29-adquisicion-equipos-sala-servidores-adecuacion-cableado-electrico;;;242691;"LCO N° 29 - ADQUISICIÓN DE EQUIPOS PARA SALA DE SERVIDORES, ADECUACION DEL CABLEADO ELECTRICO Y DATOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;389500000
242918-adquisicion-motobomba-sumergible;242918-lco-n-36-adquisicion-motobombas-sumergible-1,242918-adquisicion-motobomba-sumergible;242918-lco-n-36-adquisicion-motobombas-sumergible;;;242918;"LCO N° 36 - ADQUISICION DE MOTOBOMBAS SUMERGIBLE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-29 09:45:00";tradicional;461160000
244621-construccion-nuevo-centro-educativo-mujeres-coronel-oviedo;244621-lpn-n-22-construccion-centro-reclusion-mujeres-coronel-oviedo;244621-lpn-n-22-construccion-centro-reclusion-mujeres-coronel-oviedo;;;244621;"LPN N° 22 - CONSTRUCCION DEL CENTRO DE RECLUSION DE MUJERES DE CORONEL OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:45:00";tradicional;3358336277
245749-mejoramiento-reparaciones-mantenimientos-pen-reg-ciudad-este-correccional;245749-lpn-n-28-2012-mejoramiento-reparaciones-mantenimientos-pen-reg-ciudad-este;245749-lpn-n-28-2012-mejoramiento-reparaciones-mantenimientos-pen-reg-ciudad-este;;;245749;"LPN N° 28/2012 - MEJORAMIENTO, REPARACIONES Y MANTENIMIENTOS VARIAS DE LA PEN. REG. DE CIUDAD DEL ESTE Y LA CORRECCIONAL JUANA MARIA DE LARA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:45:00";tradicional;2489278410
246520-adquisicion-equipos-aviculturas-equipos-crianza-conejos-granja-ita-pora;246520-cd-n-40-12-adquisicion-equipos-avicultura-cunicultura-granja-ita-pora;246520-cd-n-40-12-adquisicion-equipos-avicultura-cunicultura-granja-ita-pora;;;246520;"CD Nº 40/12 - ADQUISICIÓN DE EQUIPOS DE AVICULTURA Y CUNICULTURA PARA LA GRANJA ITA PORA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 11:15:00";tradicional;44070000
246638-consultoria-fortalecimiento-institucional-sostenibilidad-programa-inscripc;246638-lco-n-33-consultoria-fortalecimiento-institucional-sostenibilidad-programa;246638-lco-n-33-consultoria-fortalecimiento-institucional-sostenibilidad-programa;;;246638;" LCO N° 33 -CONSULTORÍA PARA FORTALECIMIENTO INSTITUCIONAL. SOSTENIBILIDAD DEL PROGRAMA DE INSCRIPCIONES MASIVAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 15:00:00";tradicional;550000000
246665-mejoramientos-hogar-ninos-ara-pyahu;246665-lco-n-31-mejoramientos-hogar-ninos-ara-pyahu;;;;246665;"LCO N° 31 - MEJORAMIENTOS PARA EL HOGAR DE NIÑOS ARA PYAHU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 12:15:00";tradicional;220000000
246742-adquisicion-herramientas-mayores;246742-cd-n-39-12-adquisicion-herramientas-mayores;246742-cd-n-39-12-adquisicion-herramientas-mayores;;;246742;"CD N° 39/12 - ADQUISICION DE HERRAMIENTAS MAYORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:15:00";tradicional;38945000
247499-adquisicion-combustibles-campana-inscripciones-masiva;247499-lco-n-40-adquisicion-combustibles-campana-inscripciones-masiva;247499-lco-n-40-adquisicion-combustibles-campana-inscripciones-masiva;;;247499;"LCO N° 40 ADQUISICION DE COMBUSTIBLES PARA LA CAMPAÑA DE INSCRIPCIONES MASIVA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 15:45:00";tradicional;636995500
247603-adquisicion-software-control-interno-gestion-rrhh-desarrollo-sistema;247603-ce-n-18-adquisicion-software-control-interno-gestion-rrhh-desarrollo-siste;247603-ce-n-18-adquisicion-software-control-interno-gestion-rrhh-desarrollo-siste;;;247603;" CE N° 18 - ADQUISICIÓN DE SOFTWARE DE CONTROL INTERNO Y GESTIÓN DE RRHH CON DESARROLLO DE SISTEMA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-04 14:45:00";tradicional;1000000000
242244-construccion-cerco-perimetral-penitenciaria-regional-minga-guazu;242244-lco-n-38-construccion-cerco-perimetral-penitenciaria-regional-minga-guazu,242244-adquisicion-productos-alimenticios-hogares-albergue-centros-educativos-cor-1;242244-lco-n-38-construccion-cerco-perimetral-penitenciaria-regional-minga-guazu;;;242244;"LCO N° 38 CONSTRUCCION DE CERCO PERIMETRAL PARA LA PENITENCIARIA REGIONAL DE MINGA GUAZU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-05 07:45:00";tradicional;598010800
246919-mejoramiento-centro-educativo-ciudad-este;246919-lco-n-34-mejoramiento-centro-educativo-ciudad-este;246919-lco-n-34-mejoramiento-centro-educativo-ciudad-este;;;246919;" LCO N°34 MEJORAMIENTO DEL CENTRO EDUCATIVO DE CIUDAD DEL ESTE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-03 11:00:00";tradicional;317647422
247399-fiscalizacion-obras-centro-educativos-penitenciarias;247399-lco-n-37-fiscalizacion-obras-centro-educativos-penitenciarias;247399-lco-n-37-fiscalizacion-obras-centro-educativos-penitenciarias;;;247399;"LCO N° 37 - FISCALIZACION DE OBRAS EN CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-03 15:00:00";tradicional;579400000
247502-reparacion-mantenimiento-flota-vehiculos-mjt;247502-ce-n-17-reparacion-mantenimiento-flota-vehiculos-mjt;247502-ce-n-17-reparacion-mantenimiento-flota-vehiculos-mjt;;;247502;"CE N° 17 - REPARACION Y MANTENIMIENTO DE LA FLOTA DE VEHICULOS DEL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2012-12-04 08:45:00";tradicional;600000000
247517-remodelacion-oficinas-empleo;247517-lco-n-41-remodelacion-oficinas-empleo;247517-lco-n-41-remodelacion-oficinas-empleo;;;247517;"LCO N° 41 - REMODELACIÓN DE LAS OFICINAS DEL EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-05 07:45:00";tradicional;251996760
247554-servicio-ceremonial-gastronomico-dge;247554-cd-n-48-12-servicio-ceremonial-gastronomico-dge;;;;247554;"CD Nº 48/12 - SERVICIO DE CEREMONIAL Y GASTRONOMICO PARA LA DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2012-12-31;"2012-12-04 14:45:00";tradicional;18289600
247578-adquisicion-utiles-oficina-papel-carton-par-dge;247578-cd-n-46-12-adquisicion-utiles-oficina-papel-carton-par-dge;247578-cd-n-46-12-adquisicion-utiles-oficina-papel-carton-par-dge;;;247578;"CD Nº 46/12 - ADQUISICION DE UTILES DE OFICINA, PAPEL Y CARTON PAR LA DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-04 13:45:00";tradicional;20728850
247585-adquisicion-tinta-toner-dge;247585-cd-n-45-12-adquisicion-tinta-toner-dge;247585-cd-n-45-12-adquisicion-tinta-toner-dge;;;247585;"CD Nº 45/12 - ADQUISICION DE TINTA Y TONER PARA LA DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-04 11:15:00";tradicional;12835702
247589-adquisicion-combustibles-dge;247589-cd-n-41-12-adquisicion-combustibles-dge;247589-cd-n-41-12-adquisicion-combustibles-dge;;;247589;"CD Nº 41/12 - ADQUISICION DE COMBUSTIBLES PARA LA DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-04 12:45:00";tradicional;21656140
247593-adquisicion-enseres-electrodomesticos-dge;247593-cd-n-42-12-adquisicion-enseres-electrodomesticos-dge;247593-cd-n-42-12-adquisicion-enseres-electrodomesticos-dge;;;247593;"CD Nº 42/12 - ADQUISICION DE ENSERES Y ELECTRODOMESTICOS PARA LA DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-04 13:45:00";tradicional;36696000
247595-adquisicion-equipos-oficina-dge;247595-cd-n-47-12-adquisicion-equipos-oficina-dge;;;;247595;"CD Nº 47/12 - ADQUISICION DE EQUIPOS DE OFICINA PARA LA DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-12-31;"2012-12-06 07:45:00";tradicional;67531200
247596-adquisicion-muebles-dge;247596-cd-n-44-12-adquisicion-muebles-direccion-general-empleo;247596-cd-n-44-12-adquisicion-muebles-direccion-general-empleo;;;247596;"CD Nº 44/12 - ADQUISICION DE MUEBLES PARA LA DIRECCION GENERAL DE EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-04 12:45:00";tradicional;30320000
247691-mantenimiento-e-instalacion-equipos-varios;247691-cd-43-mantenimiento-e-instalacion-equipos-varios;247691-cd-43-mantenimiento-e-instalacion-equipos-varios;;;247691;"CD 43 MANTENIMIENTO E INSTALACION DE EQUIPOS VARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-05 08:45:00";tradicional;8750000
247894-adquisicion-uniforme-gabinete-ministerio-justicia-trabajo;247894-cd-n-02-adquisicion-uniformes-funcionarios-ministerio-justicia-trabajo;247894-cd-n-02-adquisicion-uniformes-funcionarios-ministerio-justicia-trabajo;;;247894;"CD N° 02 - ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-02-20 10:45:00";tradicional;18909000
248017-adquisicion-colchones-almohadas-sabanas;248017-cd-n-49-adquisicion-colchones-almohadas-sabanas-ad-referendum;248017-cd-n-49-adquisicion-colchones-almohadas-sabanas-ad-referendum;;;248017;"CD N° 49 - ADQUISICIÓN DE COLCHONES, ALMOHADAS Y SABANAS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-18 09:45:00";tradicional;69996280
