id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ITw2uIiOShfWrbpdeuBYEGfrQxvhDDNvB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;135;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiador lateral de peldaño";87004;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdO3jDOZiP3czihdguMl2y3B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;136;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiadores de cabina de bronce Asc. Panoramico ";14407326;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheQPASqcuLsnbYGiBDozrSqB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;137;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiadores de cabina  15,88 mm";703146;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfPfmu7smAHgJHJP%2FOFCzd5B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;138;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiadores de cabina L=100 mm, 15,88 mm";422746;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdwJb8X9vWu9sceplf12ZBRB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;139;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiadores de cabina montacargas 15,88 mm";2771858;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheOk0WZckJOMtfRxDILArOnB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;140;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiadores de cabina/contrapeso montaplatos";460753;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfdwSmOadpvAO449qzEoki0B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;141;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiadores de contrapeso Asc. Panoramico ";748706;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfwqPlXMVJlUfJWC48PFi%2FwB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;142;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiadores de contrapeso  10 mm";748706;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShehyHjwkgX0ZffrmqEAfgg8B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;143;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiadores de contrapeso L=100 mm , 10 mm";361105;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShepf51ePF2h4u%2F1oCxv%2F6AqB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;144;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiadores de contrapeso montacargas 15,88 mm";662134;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShesAOPdPQ77SZm9Or8P3B1IB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;145;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Iman para contacto magnetico";67809;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfwls%2BVCDChU2MA7oyFYP9qB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;146;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Indicador de cabina tipo M";8916619;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdCMNLCmI8SRqFLZu2Evh8GB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;147;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Inserto p/boton R1 c/grabacion 1 caracter";503441;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcTfafb76geackRL6%2ByIILcB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;148;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Inserto p/boton R1 c/grabacion 2 caracteres";505868;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdkAxkygqRu8YvCaN99vO6DB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;149;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Interruptor magnetico";1235090;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdg1WmJ%2BJMC0JjyFmFLhqlUB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;150;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Interruptor magnetico ascensor panoramico";5272928;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheSKBbDeynuDmZtPmSmyG2ZB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;151;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Interruptor termomagnetico PKZ3 para JH";5441259;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShenMW7t390m0xHvSqpokQAzB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;152;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Juego de etiquetas Braille para botonera de cabina";9264833;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShevbrCP9kxLmWOWYU1tAvmfB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;153;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Juego de rulemanes ranurados p/ brazo de puerta";2728125;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc0jGEfwiAxGToGHTNQW7VtB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;154;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Juego de rulemanes ranurados p/puertas";2434282;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfw2lDrkQgi0ffW7I3k73d%2BB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;155;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Juegos de 4 Correas p/Operador QKS 9";2766950;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheQx20BTzgamqMzK9JOxItKB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;156;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Lamina de buje";13638;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf%2FLRTe%2FQ9ctWmVLog1GmIVB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;157;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Lamina de buje 0,50x12x30";6407;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcdAasy%2F1uxoH%2FqM00%2BGAWjB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;158;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Laminas para relais RA";89304;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdd8U8qg59v%2BXTgfgNyVRctB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;159;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Lampara de puerta abierta 24 V 5 W doble contacto";118230;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShco7%2FU95RQuJx7TG3KtSuOcB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;160;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Lampara para boton de llamada R1";44740;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe5KeomQswC1DFBOleNWaU%2BB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;161;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Leva media luna mecanismo de puertas";1357400;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc%2Fapsjd3aBCDS5gNj5tSreB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;162;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Limitador de fuerza mecanismo de puertas";2749447;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfFhkpS4g7hRzMK8BN%2F%2B8cyB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;163;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Limitador de velocidad GBF";61402342;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdZXnPsAPQp%2Fb4EDRvfSvkMB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;164;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Llave Kaba";175595;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdZl9zj55Zw4lzDeB4hkjZeB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;165;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Mascara IPD cabina";276847;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShekbknL5IewIG%2FZ5vYG5Y78B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;166;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Micro interruptor  frenado de puerta";1404691;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdav8gWP7Cl4%2F%2B8zOUn0RUiB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;167;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Micro interruptor bipolar";1519722;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe4ciPgplS%2FbnjVOz47r2xxB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;168;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Micro interruptor limite apertura de puerta";949258;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheixqiu9OdY6XlBwZJ4inn%2FB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;169;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Micro interruptor medidor de carga";1280941;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfiuQ59UEb%2Fasg7oWfk4fDcB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;170;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Micro switch p/freno";640567;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShebdP%2BB9pqr7cGyKxOoBKOgB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;171;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - O ring regulador de velocidad";57601;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdx5o%2BpNqpGogJHY%2BB4iMrJB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;172;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Palanca acodada puerta telescopica";8456639;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdedJTDvJ%2FDcliJzokU8EcHB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;173;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Palanca anular de polea principal mecanismo de puertas";2254254;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfv56v55i%2BFEFzrjh7AcVssB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;174;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Palanca articulada cerradura de puerta de piso";1780045;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe4ed6cNSPoNvvkJenK3FThB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;175;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Palanca plastica para liston de seguridad";536411;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcP0KG0xfpBosCUWxU%2FkFJZB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;176;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Palanca+rodillo+traba para leva de accionamiento izq.";3735525;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcjYVljGuW0Ze84h89VWmB9B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;177;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Palancas con paralelogramo puerta central";3991520;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdwDsTmc%2FGyASM09YKJZj%2FmB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;178;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Pasamanos";153597164;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdqWC9Dd7kJSWR75BNE0HK0B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;179;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Patin contacto ruptura cadena principal";1534895;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdlb%2BTY6V0dlwkMtB0%2FvIAAB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;180;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - PCB AEK 25 L32";8823697;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfG4DyesTY6HkrcML8na1NeB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;181;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Peine";1525397;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcvL5%2BNLFkQcepytgCR41RCB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;182;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Pinza apertura de puertas de cabina";18194754;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfo1YIuKydW8Gmq2Zu2ZY%2FjB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;183;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Piolin puerta de piso";68354;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf1CYOgGC%2BijReCl8CsxCpVB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;184;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Placa ambar gong";109935;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShewx%2Bhf4%2BnXkZ%2BaPuyP2SF%2FB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;185;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Placa compensador de temperatura dinamo";510786;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdGqQD70JLIwsFN0bLJuCYrB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;186;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Placa de contacto relais RA";71326;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheXyYl2edcO42TXb5sh6SH%2BB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;187;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Polea de traccion de pasamanos (reparacion)";12079991;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf67ljLesHsSOlkn5fESz%2BNB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;188;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Polea liston de seguridad ATL";397566;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdJKFQODr0ynCOwWFbDL4LAB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;189;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Print AEK 16 K T32 p/Unidad  indicador";8208953;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc%2Ft%2BTZDekr%2FUgwsGjHne4MB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;190;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Puente de contacto de puerta";347097;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfCmX7eDTr0kXUcu1htGQihB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;191;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado de motor de maquina panoramico";48280581;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcocw9dCEsNrF4NuYK45CvwB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;192;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado de motor de maquina W54";23514322;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdYnZLqNUX6DceyKF26%2BuGEB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;193;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado de motor de maquina W57";27896160;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfFbkXseHMEab2%2ByyWR%2BUCjB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;194;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado de motor de maquina W58";39163776;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdhyQqRvp3UObGKfn%2FzFS6mB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;195;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado de motor de maquina W59";44524721;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdMYW86r0aevCj%2F8ksp1MbcB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;196;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado de motor de operador de puertas";4612984;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdkhcNT%2BosTlhe2IjqqRmwYB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;197;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado Transformador TER";3906075;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe7fE81bQM5w8pEZ6wmktOAB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;198;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado Transformador TL / TLX";1504833;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
