id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP44d4HA4W%2BIdlZy3j1vc75;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000674;;62065102;58679732;PYG;Guaraníes;2020-08-11;91567
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMaa1%2F42i9OFNeZ9AEOUeWp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000662;;48555030;45906574;PYG;Guaraníes;2020-08-04;87393
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOOVNy%2FgvA3zUIMDQgoB5IK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000661;;329353632;311388888;PYG;Guaraníes;2020-07-16;78615
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPoec%2BzD9OJ%2F9ZnaunK7GlU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000643;;335604496;317298796;PYG;Guaraníes;2020-06-09;64353
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP8XUTt9W0csXX%2FuZBcAKvl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000645;;620821414;586958428;PYG;Guaraníes;2020-06-09;64361
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkO%2FrnxjLgu5wirtdQGMjE0y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000646;;43936580;41540040;PYG;Guaraníes;2020-06-09;64356
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkP1ayfg0CMkt%2F5gJf6%2B%2BydT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000648;;52381850;49524658;PYG;Guaraníes;2020-06-09;64358
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPPpoTMpI8Wr0H%2B%2Bkewl2hY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000651;;43936580;41540039;PYG;Guaraníes;2020-06-09;64369
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPbgrAX%2FH5khWLjAQcE5npO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000652;;352856216;333609514;PYG;Guaraníes;2020-06-09;64357
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPijffidP2192GIUSJgzRVr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000653;;1299455700;1228576298;PYG;Guaraníes;2020-06-09;64224
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMv%2F7KUFVt9sAOt8CXygNZK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000654;;43936580;41540040;PYG;Guaraníes;2020-06-09;64385
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNovRYq4C1UPKWaTyoJVGev;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000656;;338436699;319976515;PYG;Guaraníes;2020-06-09;64222
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPJvT6guresfbIv7hgRE6ak;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000658;;31774959;30041779;PYG;Guaraníes;2020-06-09;64386
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMihHJqPt2W5tg32oq3M%2FC4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000634;;1484395869;1403428821;PYG;Guaraníes;2020-05-05;46521
