slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
376946-josue-andres-gomez-abed-3;CD-13001-20-195840;"2020-12-21 15:41:05.347";376946;"CD N° 04/2020 ""Adquisición de banderas e hilos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5820000;PYG;Guaraníes;;"2020-12-15 15:49:29"
377533-josue-andres-gomez-abed-1;CD-12003-20-195985;"2020-12-22 08:25:21.232";377533;"Adquisicion de Banderas Paraguayas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4259240;PYG;Guaraníes;;"2020-12-16 10:45:30"
380918-josue-andres-gomez-abed-1;CD-27001-21-199118;"2021-05-11 10:40:54.562";380918;"Adquisición de Bolsones de Cuero y Banderas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14840500;PYG;Guaraníes;;"2021-02-23 09:45:52"
391371-josue-andres-gomez-abed-1;CD-24004-21-200856;"2021-06-29 13:13:03.224";391371;"ADQUISICIÓN DE BANDERAS Y ACCESORIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-06-04 11:46:05"
400369-josue-andres-gomez-abed-4;CD-11002-21-208138;"2021-12-02 14:49:25.463";400369;"Adquisición de banderas paraguayas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1359600;PYG;Guaraníes;;"2021-09-21 10:08:08"
393810-josue-andres-gomez-abed-3;CD-12001-21-206330;"2021-10-28 14:35:58.721";393810;"Adquisición de Textiles y Vestuarios - Segundo Llamado - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23821500;PYG;Guaraníes;;"2021-09-21 15:03:45"
401133-josue-andres-gomez-abed-1;CD-13001-21-206599;"2021-11-03 08:45:04.773";401133;"CD N° 08/2021 ""Adquisición de banderas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16100000;PYG;Guaraníes;;"2021-10-15 11:01:16"
395090-josue-andres-gomez-abed-4;CD-12011-21-208962;"2021-12-10 12:05:25.294";395090;"CONTRATACIÓN DIRECTA N° 18/2021 ""ADQUISICIÓN DE BANDERAS, MANTELES, ALFOMBRAS Y MÁSTILES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47708500;PYG;Guaraníes;;"2021-12-02 12:56:54"
405579-josue-andres-gomez-abed-1;CD-28001-22-216642;"2022-08-11 12:24:29.393";405579;"Adquisición de banderas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-06-30 12:53:42"
410976-josue-andres-gomez-abed-1;CD-12019-22-218398;"2022-09-27 10:35:34.684";410976;"ADQUISICIÓN DE BANDERAS PARA EL MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6100000;PYG;Guaraníes;;"2022-08-17 08:26:11"
414784-josue-andres-gomez-abed-7;CD-23001-22-218244;"2022-09-22 14:50:01.544";414784;"Adquisición de productos textiles para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3430000;PYG;Guaraníes;;"2022-08-25 10:00:43"
418725-josue-andres-gomez-abed-1;CD-25005-22-221140;"2022-11-21 16:28:38.08";418725;"ADQUISICIÓN DE ALFOMBRAS PARA EL ESPIGÓN PRESIDENCIAL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-10-27 14:19:39"
420081-josue-andres-gomez-abed-1;CD-28001-22-223321;"2022-12-10 13:32:37.393";420081;"ADQUISICION DE BANDERAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15928000;PYG;Guaraníes;;"2022-11-25 17:09:38"
425657-josue-andres-gomez-abed-4;"Pendiente de Emisión";"Pendiente de Emisión";425657;"""ADQUISICION DE BANDERAS, MASTIL Y CORBATA DE PABELLON - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE""";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2023-06-14 11:44:18"
