id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K%2FaUqiYcrEGz9TUkVVl1vr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010375;;18062500;18062500;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JRwiVuULDmIj9TUkVVl1vr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010376;;11471800;11471800;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LIaYXLVRzKX24XRQDwlEZK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010377;;1119200;1119200;PYG;Guaraníes;2011-03-11;8763
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KyDXDv3hZDxqaMsEffPHdT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010380;;3874000;3874000;PYG;Guaraníes;2011-03-11;7725
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Ih4yW9VK%2BgpWvbpXw9Cu4d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010381;;13990000;13990000;PYG;Guaraníes;2011-03-11;8098
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JJzPUm1nlg40gWZbnHhi%2BY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010382;;2023000;2023000;PYG;Guaraníes;2011-03-11;8761
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6ImAoIG1jy7hkgWZbnHhi%2BY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010384;;1189150;1189150;PYG;Guaraníes;2011-03-11;8761
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6I6v9BZuBrNcT9TUkVVl1vr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010385;;2798000;2798000;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LdZyaQTaL5MD9TUkVVl1vr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010386;;1259100;1259100;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6J1N4C4Snbboz9TUkVVl1vr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010387;;3637400;3637400;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IXBhTmkdTJZGvbpXw9Cu4d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010389;;5780000;5780000;PYG;Guaraníes;2011-03-11;8098
