slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341070-mario-ruben-insfran-aquino-1;CD-28002-18-164287;"2018-11-30 20:06:20.344";341070;"05 - Construcción de Uso Institucional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999900;PYG;Guaraníes;;"2018-11-26 12:33:39"
352067-mario-ruben-insfran-aquino-1;CO-30160-18-164450;"2018-12-04 17:45:35.801";352067;"Refacción del Salón Multiuso en el Colegio Nacional Paraguay Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218496000;PYG;Guaraníes;;"2018-11-28 07:26:02"
354652-mario-ruben-insfran-aquino-1;CD-30160-18-165444;"2018-12-17 15:12:57.533";354652;"Construcción de Enripiado en el Km 58 Santo Domingo - Lado Norte";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159992288;PYG;Guaraníes;;"2018-12-06 08:13:15"
353676-mario-ruben-insfran-aquino-1;CO-13001-18-165502;"2018-12-17 21:14:04.183";353676;"CO N° 14/2018 ""Servicio y mantenimiento de pintura del Palacio de Justicia de CDE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227998800;PYG;Guaraníes;;"2018-12-06 16:47:54"
353751-mario-ruben-insfran-aquino-1;CD-30164-18-167688;"2018-12-27 10:14:44.481";353751;"Construcción de 01 (Un) Aula Pre-Escolar en la Escuela Básica Nº 7171 Jardín de América - Plurianual 2018 - 2019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162438000;PYG;Guaraníes;;"2018-12-10 10:36:52"
354273-mario-ruben-insfran-aquino-2;CD-13001-18-165901;"2018-12-19 19:49:12.118";354273;"CD N° 13/2018 ""Servicio de adecuación de ventanas para atención al público""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22896988;PYG;Guaraníes;;"2018-12-13 18:21:30"
353658-mario-ruben-insfran-aquino-1;CD-30159-18-167792;"2018-12-27 11:23:03.072";353658;"Construcción de Cocina Comedor Tipo 1 en la Esc. Básica Nº 3.804 San Roque";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158360000;PYG;Guaraníes;;"2018-12-14 11:55:28"
355739-mario-ruben-insfran-aquino-1;CD-13001-19-172957;"2019-06-19 15:16:21.458";355739;"CD N° 01/2019 ""Servicio de reparación de techado metálico del Juzgado de 1° Instancia de Minga Pora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137415530;PYG;Guaraníes;;"2019-05-27 10:29:07"
359895-mario-ruben-insfran-aquino-1;CD-13001-19-174061;"2019-07-09 16:47:54.36";359895;"CD N° 04/2019 ""Servicio de mantenimiento del cielorraso del Palacio de Justicia de CDE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20800000;PYG;Guaraníes;;"2019-06-25 17:15:23"
366364-mario-ruben-insfran-aquino-1;CD-30160-19-174866;"2019-07-25 11:07:51.545";366364;"Construcción de Cercado Perimetral en el Vertedero Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45247300;PYG;Guaraníes;;"2019-07-08 17:37:01"
367233-mario-ruben-insfran-aquino-1;CD-30160-19-176162;"2019-08-20 17:03:39.04";367233;"Construcción de Enripiado en el Acceso al Vertedero del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159730000;PYG;Guaraníes;;"2019-08-05 16:31:27"
367850-mario-ruben-insfran-aquino-1;CD-28002-19-177353;"2019-09-11 09:37:27.753";367850;"15 - Servicios de Limpiezas y reparaciones menores de Instalaciones";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-08-26 12:43:56"
367848-mario-ruben-insfran-aquino-1;CO-28002-19-179401;"2019-10-23 11:05:00.538";367848;"14 - Construcción de Uso Institucional - Escalera - Rampa y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285000000;PYG;Guaraníes;;"2019-10-15 14:16:00"
370209-mario-ruben-insfran-aquino-1;CO-30160-19-181002;"2019-11-20 07:29:08.013";370209;"Construcción de Tinglado en la Escuela Básica Nº 4093 Profesora Ana de Jesús Bolaños de Aquino";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255405000;PYG;Guaraníes;;"2019-11-02 11:40:10"
370234-mario-ruben-insfran-aquino-1;CD-30160-19-181006;"2019-11-20 07:44:42.804";370234;"Reparación de parte eléctrica en la Escuela Básica Nº 3489 Santa Clara de Asís, Reparación Integral de parte eléctrica en la Escuela Básica Nº 2003 Santa Lucia. ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120963000;PYG;Guaraníes;;"2019-11-02 11:48:42"
368330-mario-ruben-insfran-aquino-1;CO-30159-19-180870;"2019-11-18 15:08:19.748";368330;"Construcción de 4 Aula de 5,80 x 6,80 Techo de Tejas en Planta Alta Esc. Bas. Nº 633 San José Pto. Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431240020;PYG;Guaraníes;;"2019-11-11 14:13:28"
368463-mario-ruben-insfran-aquino-1;CD-23016-19-183196;"2019-12-13 16:44:32.402";368463;"Provisión y Puesta en Marcha de Transformador con Servicios de Conexion e Instalacion de Energia Electrica";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46500000;PYG;Guaraníes;;"2019-11-18 15:42:38"
370915-mario-ruben-insfran-aquino-1;CO-30164-19-182354;"2019-12-06 08:39:51.132";370915;"Construcción de Una Cocina Comedor en la Escuela Básica Nº 1.938 Santa Lucía- Plurianual Ejercicio 2.019- 2.020.";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184988040;PYG;Guaraníes;;"2019-11-21 12:04:47"
370914-mario-ruben-insfran-aquino-1;CO-30164-19-182838;"2019-12-12 10:35:37.521";370914;"Construcción de Una Cocina Comedor en la Escuela Básica Nº 3.823 Profesor Mariano Cantero Molinas- Plurianual Ejercicio 2.019- 2.020.";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184988040;PYG;Guaraníes;;"2019-11-23 11:34:39"
370988-mario-ruben-insfran-aquino-1;LP-30241-19-183575;"2019-12-17 10:44:19.162";370988;"Construcción de Techo de Pista de Juego en la Esc. Bas. Nº 1772 Monseñor Agustín Van Haken";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";983234000;PYG;Guaraníes;;"2019-12-03 12:12:25"
372632-mario-ruben-insfran-aquino-1;CO-30164-19-185016;"2019-12-20 15:20:27.663";372632;"Construcción de 2 (Dos) Aulas (En dos niveles) en la Escuela Básica Nº 3.823 Prof. Mariano Cantero Molinas- Plurianual Ejercicio 2.019- 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435795550;PYG;Guaraníes;;"2019-12-09 09:30:59"
371733-mario-ruben-insfran-aquino-1;CD-30159-19-184603;"2019-12-19 17:03:50.986";371733;"Construcción de Cercado e Iluminación en el Tinglado Comunitario de Punta Yovai";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109540000;PYG;Guaraníes;;"2019-12-16 15:47:26"
372136-mario-ruben-insfran-aquino-2;CO-30162-20-186369;"2020-02-14 07:20:28.488";372136;"Construcción de Tinglado y Pista en la Escuela Básica Nº 5495 Padre Guido Coronel, Reparación total de un Pabellón de Aulas en la Escuela Básica Nº 2704 Niño Jesús¨ Plurianual 2.019 ? 2.020.-";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333728544;PYG;Guaraníes;;"2020-02-03 07:34:02"
376206-mario-ruben-insfran-aquino-3;CD-28002-20-188344;"2020-05-11 18:33:40.641";376206;"02 - Servicio de Mantenimiento Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2020-04-28 14:25:18"
377566-mario-ruben-insfran-aquino-1;CD-30159-20-188474;"2020-05-20 09:40:54.561";377566;"Construcción de Tinglado Comunitario en la Colonia Itaipyte. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-05-07 20:12:19"
383191-mario-ruben-insfran-aquino-1;CO-28002-20-190182;"2020-08-04 10:34:58.239";383191;"08 - Construcción de Uso Institucional - Proyecto Polideportivo y Otros - 2° Llamado.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264400000;PYG;Guaraníes;;"2020-07-20 10:17:05"
383130-mario-ruben-insfran-aquino-1;CD-30165-20-190726;"2020-08-27 15:44:53.327";383130;"Adquisicion de Tanque Metalico ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44542500;PYG;Guaraníes;;"2020-08-17 15:06:33"
384181-mario-ruben-insfran-aquino-1;CD-30159-20-192123;"2020-10-20 05:45:35.814";384181;"Construcción de Tinglado Comunitario en la Colonia Itaipyte 2da. Etapa";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-09-28 13:21:05"
384387-mario-ruben-insfran-aquino-1;CO-28002-20-192376;"2020-10-27 12:39:10.31";384387;"09 - Servicios de Instalación, remodelación y otros a las Insfraestructura Edilicias";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2020-10-12 12:24:35"
386929-mario-ruben-insfran-aquino-1;CD-30159-20-194871;"2020-12-16 13:36:56.062";386929;"Construcción de Tinglado Comunitario en la Colonia Itaipyte 3ra. Etapa";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168300000;PYG;Guaraníes;;"2020-11-25 15:07:27"
386007-mario-ruben-insfran-aquino-1;CO-30160-20-196187;"2020-12-22 16:10:42.374";386007;"Reparación de 4 Aulas en la Escuela Básica N.º 917 Cabo 1º Basilio Benítez ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230405000;PYG;Guaraníes;;"2020-12-09 00:40:02"
387092-mario-ruben-insfran-aquino-1;CD-30241-20-195931;"2020-12-21 23:12:10.682";387092;"Construcción de una sala inicial en la Escuela Básica Nº 7.944 San José";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165295000;PYG;Guaraníes;;"2020-12-09 16:57:51"
385743-mario-ruben-insfran-aquino-1;CO-30159-20-196224;"2020-12-22 18:08:48.998";385743;"Construcción de Tinglado en la Escuela Básica N° 3804 San Roque - 1ra. Etapa";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554840000;PYG;Guaraníes;;"2020-12-10 07:01:15"
387101-mario-ruben-insfran-aquino-1;CD-30241-20-195831;"2020-12-21 15:35:00.949";387101;"Construcción de Baño Sexado en la Escuela Básica N.º 3825 Divino Niño Jesús - Km 12";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2020-12-10 15:46:08"
392349-mario-ruben-insfran-aquino-1;CD-30160-21-200622;"2021-06-23 11:29:24.326";392349;"Construcción de Enripiado en el Barrio del Km. 44 del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123990000;PYG;Guaraníes;;"2021-04-29 14:37:54"
394399-mario-ruben-insfran-aquino-1;CD-30241-21-199554;"2021-05-26 18:50:17.347";394399;"Construcción de 1 Pista de Formación en el Col. Nac. Sagrados Corazones - 3ra Línea Tavapy II";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147030000;PYG;Guaraníes;;"2021-05-07 12:38:42"
390596-mario-ruben-insfran-aquino-1;CD-28002-21-200062;"2021-06-10 08:03:02.5";390596;"02 - Servicio de Mantenimiento Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18998998;PYG;Guaraníes;;"2021-05-25 08:23:21"
397898-mario-ruben-insfran-aquino-1;CD-30164-21-200756;"2021-06-28 05:35:33.606";397898;"Construcción de Muralla perimetral en el Cementerio Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168300000;PYG;Guaraníes;;"2021-06-09 12:43:09"
397439-mario-ruben-insfran-aquino-1;CO-30160-21-201277;"2021-07-08 22:26:35";397439;"Reparaciones de Aulas, Sanitarios, Servicios de Pintura y Construcción de Sanitario Sexado en Distintas Escuelas Públicas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252994000;PYG;Guaraníes;;"2021-06-18 10:10:52"
399264-mario-ruben-insfran-aquino-1;CD-28002-21-201998;"2021-07-28 12:20:43.475";399264;"07 - Servicios de Pintura de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33999886;PYG;Guaraníes;;"2021-07-16 14:56:38"
401192-mario-ruben-insfran-aquino-1;CD-30159-21-205537;"2021-10-12 17:22:16.218";401192;"Construcción de Tinglado en el Colegio Itaipyte. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174800000;PYG;Guaraníes;;"2021-10-04 13:16:30"
402806-mario-ruben-insfran-aquino-1;CD-28002-21-207121;"2021-11-15 10:40:51.367";402806;"09 - Adquisición de Servicios de Mantenimiento de Edificio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17574901;PYG;Guaraníes;;"2021-10-26 08:25:22"
402894-mario-ruben-insfran-aquino-1;CD-30159-21-207083;"2021-11-12 14:21:39.943";402894;"Construcción de Mural en el acceso de Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175238900;PYG;Guaraníes;;"2021-11-01 14:28:44"
399990-mario-ruben-insfran-aquino-1;CO-30164-21-208554;"2021-12-07 08:28:34.22";399990;"Refacción de Un Pabellón de 4 (cuatro) Aulas y Sanitario Sexado en la Esc. Bás. N° 1938 Santa Lucía - Plurianual 2021 - 2022";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392000000;PYG;Guaraníes;;"2021-11-29 14:20:21"
398439-mario-ruben-insfran-aquino-1;CD-30166-21-208749;"2021-12-09 11:53:08.209";398439;"Construcion de Muralla en la Esc Bas Carlos Antonio Lopez";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81200000;PYG;Guaraníes;;"2021-11-30 08:29:33"
406620-mario-ruben-insfran-aquino-1;CD-28002-22-211526;"2022-03-24 10:21:27.526";406620;"02 - Servicio de Mantenimiento Varios de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68998432;PYG;Guaraníes;;"2022-03-16 09:01:28"
405924-mario-ruben-insfran-aquino-1;CD-30164-22-212783;"2022-05-10 09:55:59.94";405924;"Mantenimiento y Reparación del Edificio Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-04-19 11:10:04"
409598-mario-ruben-insfran-aquino-1;CO-13001-22-222183;"2022-12-02 14:47:42.899";409598;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171840000;PYG;Guaraníes;;"2022-09-29 14:10:17"
418571-mario-ruben-insfran-aquino-1;CD-28002-22-219510;"2022-10-20 16:27:44.248";418571;"12 - Servicios de Mantenimiento de Edificios - 2 Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32677455;PYG;Guaraníes;;"2022-10-11 09:32:28"
415828-mario-ruben-insfran-aquino-2;LP-30155-22-222418;"2022-12-05 15:18:35.096";415828;" Licitación Pública Nacional N° 03/ 2022 Construcción y Reparación en Instituciones Educativas-Plurianual Ejercicios 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";820188000;PYG;Guaraníes;;"2022-11-03 12:03:45"
419369-mario-ruben-insfran-aquino-1;CD-30159-22-221270;"2022-11-23 08:48:09.721";419369;"Continuación de Construcción de Tinglado en Puerto Itaipyte (Plurianual)";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180960344;PYG;Guaraníes;;"2022-11-07 15:11:34"
419749-mario-ruben-insfran-aquino-1;CD-30156-22-221784;"2022-11-29 17:28:46.142";419749;"Contratación Directa Nº 017/2022 Construcción de Parque en Pikyry";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151692200;PYG;Guaraníes;;"2022-11-18 10:34:28"
419466-mario-ruben-insfran-aquino-9;CO-30155-22-222400;"2022-12-05 14:46:45.545";419466;"Construcciones y Reparaciones Varias en diferentes Instituciones Escolares- Plurianual 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231683000;PYG;Guaraníes;;"2022-11-23 14:40:05"
