id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO2JRmp90V9GG4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518691;;27000000;25408226;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNPO5ml5qlZYG4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518692;;12000000;11292545;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP5mZQe5O2K024r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518694;;29000000;27290319;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPQgeDj9Jq2H24r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518696;;8000000;7528364;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOEDdk%2BSd8nN24r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518697;;426000000;400885364;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMoPpylrIZkJG4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518700;;69000000;64932136;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNZqR6OK0ZSA24r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518702;;10000000;9410455;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNGQ7gjWXUHlm4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518703;;222000000;208912091;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMSHSgvI9dK%2Bm4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518705;;7000000;6587319;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMXyA1EWlBccm4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518706;;130000000;122335909;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPIe1FKJe6DaW4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518708;;12000000;11292545;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP4Rirazt8Lr24r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518709;;217000000;204206864;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMX169ruwnN6G4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518710;;4000000;3764181;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNeUS6BeiMaqG4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518712;;16000000;15056726;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNduZWTDTu8pG4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518714;;95000000;89399319;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNPNXBGp6XLfG4r%2BTd3lv1R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0518715;;140000000;131746364;PYG;Guaraníes;2023-10-31;158572
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMBBedUtZ0M%2BbFpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483139;;1230000000;1157485909;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNZ8jCwFFZW5bFpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483141;;614000000;577801909;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOvDtiAXIe2I8WkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483143;;265000000;249377045;PYG;Guaraníes;2023-10-10;141540
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOjbgm%2FvpJQ1sWkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483146;;47000000;44229136;PYG;Guaraníes;2023-10-10;141540
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNwhalDR0hMerFpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483149;;11000000;10351500;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNYAOAtNFREzMWkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483152;;40000000;37641819;PYG;Guaraníes;2023-10-10;141540
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNslTDeRvZ%2B0MWkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483154;;494000000;464876455;PYG;Guaraníes;2023-10-10;141540
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPMPW%2BcEy5Kk7FpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483156;;45000000;42347045;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkN162z4aJw0LLFpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483158;;34000000;31995545;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPU9MaihvaT%2BbFpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483160;;22000000;20703000;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPOL%2FOZCP%2FnE7FpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483162;;31000000;29172409;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMrTrtKTpznYrFpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483164;;67000000;63050045;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPuyMxKTGOWfMWkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483166;;18000000;16938819;PYG;Guaraníes;2023-10-10;141540
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNhrNEWIF0jv7FpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483167;;461000000;433821955;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkM8qNPCoBmcsbFpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483168;;235000000;221145681;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOaMKAyq7oHl8WkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483169;;324000000;304898726;PYG;Guaraníes;2023-10-10;141540
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPZcTHBf9HnDsWkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483171;;446000000;419706273;PYG;Guaraníes;2023-10-10;141540
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO%2Fhh35i569psWkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483172;;1027000000;966453681;PYG;Guaraníes;2023-10-10;141540
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkORKnmNXElWesWkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483174;;132000000;124218000;PYG;Guaraníes;2023-10-10;141540
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPoOlK0fhgfu7FpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483176;;174000000;163741909;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNwJopNRpdJqrFpITAEMYlz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483178;;50000000;47052273;PYG;Guaraníes;2023-10-10;141497
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPV15S8P47Kg8WkYAWCGxq%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483179;;179000000;168447136;PYG;Guaraníes;2023-10-10;141540
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOXRp6kuYiUBIV%2FowTFWWjs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483138;15554322;1237000000;1164073226;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMLFJRuB%2BvYEL9O9%2F8Or7mR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483140;15554322;344000000;323719636;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMpMxNbSgYX7NVRXOutGvN5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483142;15554322;294000000;276667364;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkN484PZRXwJhdJZUsRF2%2BvI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483144;15554322;263000000;247494955;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNaEHjnBmFq4n3uLODU5XtE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483145;15554322;190000000;178798636;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNgsefBB2gTQdAMPeGv61FE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483147;15554322;52000000;48934364;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP%2BbZCayU3UzlYN9eGfL2Cp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483148;15554322;10000000;9410455;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNwGBbOfSRzV7KS5fcLIbEY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483150;15554322;166000000;156213545;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO3CdDDQSBJ1bnGKHkJPw2W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483151;15554322;211000000;198560591;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkODwy8Eaih%2FYMkY4fw%2FboEf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483153;15554322;507000000;477110045;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPVG1OCXekGD2nPnkLiglcz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483155;15554322;386000000;363243545;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNEo6Y%2B13FKrLgYQ%2FdM9gHH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483157;15554322;344000000;323719636;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPHINv5Y2Ooq8NyNiaEmq7d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483159;15554322;278000000;261610636;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOwvL72dbJhUkmFe%2B%2BHERbT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483161;15554322;302000000;284195726;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPJUOpAmRiiCkGJtpHSEdmt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0483163;15554322;345000000;324660681;PYG;Guaraníes;2023-10-05;
