slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357207-lp1506-19-ejecucion-obras-civiles-construccion-deposito-reacondicionamiento-mantenim-1;357207;"Lp1506-19.Ejecución de Obras Civiles para Construcción de Depósito, Reacondicionamiento y Mantenimiento de Edificio en Alberdi.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 11:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954591800
362647-contratacion-servicio-fumigacion-dinac-1;362647;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-11 14:58:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
364151-llamado-mopc-n-28-2019-licitacion-concurso-ofertas-servicios-fumigacion-iglesias-yag-1;364151;"LLAMADO MOPC Nº 28/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIOS DE FUMIGACION DE LAS IGLESIAS DE YAGUARON, SANTÍSIMA TRINIDAD Y ALTOS - SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-21 09:50:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461944000
364644-construccion-sistemas-abastecimiento-agua-potable-saneamiento-basico-33-comunidades-1;364644;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Básico en 33 Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-11-29 15:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35059919384
372520-terminacion-deposito-mercaderias-peligrosas-terminal-portuaria-villeta-1;372520;"TERMINACIÓN DE DEPÓSITO DE MERCADERÍAS PELIGROSAS EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 20:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
372455-mantenimiento-reparaciones-terminal-portuaria-encarnacion-1;372455;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-10 11:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799944400
372462-mantenimiento-reparaciones-terminal-portuaria-ciudad-este-1;372462;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-11 08:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
372601-mantenimiento-reparaciones-mayores-terminal-portuaria-jose-a-falcon-1;372601;"MANTENIMIENTO Y REPARACIONES MAYORES EN LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-16 09:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;796628430
372254-servicio-fumigacion-1;372254;"SERVICIO DE FUMIGACIÓN";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-16 12:02:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96210000
372143-trabajos-restauracion-fachada-palacio-alegre-sede-ministerio-hacienda-1;372143;"TRABAJOS DE RESTAURACIÓN DE LA FACHADA DEL PALACIO ALEGRE SEDE DEL MINISTERIO DE HACIENDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-08 14:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6848365080
359999-lpn-18-2019-contratacion-servicio-mantenimiento-obras-civiles-complejo-edilicio-bcp-1;359999;"LPN 18/2019 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE OBRAS CIVILES EN EL COMPLEJO EDILICIO DEL BCP, SEDE SOCIAL Y OTRAS DEPENDENCIAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-17 16:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2269528653
