id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22675;75;"Conversión de valor de contratos a Guaraníes";"2021-02-15 20:00:23";"Una vez revisado el documento de Pliegos de Bases y Condiciones del proceso del asunto, solicitamos aclaración con respecto a lo siguiente:

1.	Los formularios G -Formulario EXP - 2.1 Experiencia General y H -Formulario EXP - 2.2 Experiencia Específica indican que  “Para las conversiones de moneda, utilizar y adjuntar las Tasas de Cambio referencial correspondiente a la fecha de inicio del contrato de fuente pública y verificable”,

2.	En la Hoja de Datos 5.2 (a-1) página 21 indica: “Para los efectos de evaluación, el tipo de cambio a ser utilizado es el de referencia emitido por el Departamento de Operaciones del Mercado Abierto, División Operaciones del Banco Central del Paraguay (www.bcp.gov.py)”. Subrayado nuestro.

De acuerdo con las indicaciones antes mencionadas, en el portal www.bcp.gov.py se realizó la consulta de la TRM correspondientes a las fechas de inicio de nuestros contratos de experiencia, sin embargo, para varias fechas la página NO REGISTRA la información de TRM para el Peso Colombiano: 31-oct-06, 01-ago-06 y 01-sep-06; Teniendo en cuenta esta inconsistencia, solicitamos a la Entidad favor informarnos ¿Cuál es el procedimiento para la conversión de valores de los contratos de experiencia, de Peso Colombiano a Guaraníes en las fechas antes mencionadas, y en las cuales el Banco Central de Paraguay no tiene el registro para hacer dicha conversión?";publico;2021-02-22;"En caso que la tasa de cambio de la moneda de su país a guaraníes, no se encuentre disponible en la fuente que figura en el BCP, se deberá tomar el dólar del BCP de la fecha requerida como base, y se deberá presentar otra fuente verificable para el cambio de su moneda a dólar, para posteriormente cambiar de dólares a guaraníes"
22686;76;"Experiencia Especifica";"2021-02-16 08:28:26";"Por cada Servicio de diseño de ingeniería vial, fiscalización y/o supervisión de obras y/o gerenciamiento técnico y/o fiscalización/supervisión de concesión de obras viales con pavimentación asfáltica, con un monto igual o superior al treinta por ciento (30%) del monto del presupuesto disponible que se indica en la cláusula 3.2 (a). Entendemos que la presentación de cualquiera de estos de estos tipos de servicios pudiendo inclusive presentarse hasta 6 (seis) servicios del mismo tipo corresponderá la asignación del porcentaje de calificación del 25% por cada experiencia presentada, favor confirmar esta interpretación.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica el punto 1.2 Experiencia Específica, (i) Experiencia específica de los consultores pertinente a las tareas, de la cláusula 5.2 (a-2) de la sección Instrucciones para los Consultores - Hoja de Datos del PBC."
22687;77;"Anexo A. Punto 3 Documentos legales para oferentes en caso de Consorcios";"2021-02-16 08:28:33";"Para la presentación del acuerdo de intención de consorcio menciona que deberá hallarse instrumentado como mínimo en un documento privado con certificación de firmas por Escribano Publico. Entendemos que será suficiente dicha certificación de firmas por parte de los suscriptores y no siendo necesario la transcripción de los mimos bajo escritura pública, favor confirmar esta interpretación";publico;2021-02-22;"En caso de que el Acuerdo sea formalizado por Instrumento Privado, las firmas de quienes suscriben el mismo, deberán estar certificadas por Escribano Público. Se requerirá además (carácter sustancial), acompañarlo con un Poder suficiente otorgado por Escritura Pública, al Representante Legal del Consorcio, por parte de las Empresas que integran el mismo, a de acuerdo a la Legislación del País de Origen."
22689;78;"Periodo de prestación de servicios";"2021-02-16 08:28:39";"La prestación del servicio tiene un plazo estimado de 29 (veintinueve) meses. No obstante, los servicios requeridos deberán ser prestados hasta la terminación de las obras. Solicitamos detallar cuál sería el periodo de ejecución de las obras para prever los ajustes y costos correspondientes durante el tiempo indicado";publico;2021-02-22;"Referirse al Llamado MOPC N° 131/2020 con ID N° 388.870, para informarse acerca del plazo de ejecución de la obra."
22690;79;"Préstamo CAF";"2021-02-16 08:29:00";"Respecto a la aprobación del préstamo, indicado en las Condiciones Especiales del Contrato, cláusula CGC 1.3, se solicita aclarar el estado de gestión actual.";publico;2021-02-22;"La misma fue aprobado por LEY Nº 6684/2020, Gaceta Oficial N° 250"
22696;80;"Revisión del Proyecto en Fase B";"2021-02-16 08:39:25";"En la Fase B, bajo el título Funciones y Obligaciones, el punto 2 indica “Para la revisión del Proyecto se deberán realizar todas las mediciones y verificaciones que sean necesarias en el campo y presentar las (sic) planos y memorias de ingeniería correspondientes”. Al respecto, entendemos que este numeral no correspondería al haber sido realizada dicha revisión en la Fase A. Favor aclarar esta interpretación";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se ha reemplazado el apartado ""Funciones y Obligaciones"", para la Fase B."
22691;81;"Servicios de mantenimiento";"2021-02-16 08:39:32";"Las Condiciones Especiales del Contrato, cláusula 2.4, indica que el Contrato de Fiscalización expirará cuando el contratante emita el certificado de aceptación de los servicios de mantenimiento. Al respecto, se solicita indicar si corresponde esta redacción";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se ha modificado lo establecido en la Cláusula 2.4 de la sección III. Condiciones Especiales del Contrato."
22692;82;Contratista;"2021-02-16 08:39:39";"Atendiendo a que el Diseño de Ingeniería se haría como parte de la Fase A del servicio, se consulta como se haría la contratación de la Construcción, o si se debería considerar un periodo importante entre ambos servicios para considerar el procedimiento de licitación y contratación correspondiente. Además se solicita aclarar si los servicios licitados corresponderán a uno solo o mayor cantidad de contratistas.";publico;2021-02-22;"Para la contratación de la Construcción, referirse al Llamado MOPC N° 131/2020 con ID N° 388.870.
Respecto a que si se debe considerar un periodo importante entre las Fases A y Fase B, referirse a los Términos de Referencia de la Adenda N°1 y del PBC.  
Respecto a la cantidad de Contratistas, referirse al Llamado MOPC N° 131/2020 con ID N° 388.870.
"
22693;83;"Plazo de ejecución de servicio Fase B";"2021-02-16 08:39:48";"Atendiendo que el Servicio en su Fase B indica una duración de 25 meses, se entiende que el periodo de construcción sería de 24 meses, considerando un mes al final de la construcción para la presentación del informe final. Se solicita aclarar esta interpretación";publico;2021-02-22;"Referirse al Llamado MOPC N° 131/2020 con ID N° 388.870, para informarse acerca del plazo de ejecución de la obra. El mes final de los servicios de consultoría será utilizado para la elaboración del informe final de fiscalización."
22694;84;"Plazo del servicio";"2021-02-16 08:39:54";"Se entiende que la aprobación del informe final por el Comitente, sería tal que permitirá el cumplimiento de los plazos indicados para la Fase A, y el inicio de la Fase B desde el día 121 desde el inicio del servicio de consultoría. Se solicita confirmar este entendimiento";publico;2021-02-22;"Es correcto su entendimiento, siempre y cuando se cumpla con todo lo establecido en los Términos de Referencia del PBC y sus modificaciones establecidas en la Adenda N° 1."
22695;85;"Inicio de la construcción";"2021-02-16 08:40:01";"Se entiende que la conclusión de la Fase A se daría con la aprobación del informe final, y que acto seguido se daría la Orden de Proceder independiente de la Fase B de Fiscalización, en concordancia con la Orden de Inicio al Contratista. Se solicita confirmar esta interpretación";publico;2021-02-22;"Es correcta su apreciación."
22697;86;"Pedido de Prorroga";"2021-02-16 08:43:51";"Solicitamos una prorroga de15 Días para la apertura de ofertas de manera a una atención correcta a las consultas realizadas y que las mismas puedan ser analizadas correctamente.";publico;2021-02-22;"Referirse a lo establecido en la Adenda N° 1, en donde se modifica lo establecido en las Instrucciones para los Consultores - Hoja de Datos, cláusulas 4.5 y 4.6.

"
