id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOibgq3tQTarK%2FELV9nBoj9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002906;15246148;15247620;14348703;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkONVQUnm0JEteX6%2BF%2FAatMe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002908;15246148;311328;309912;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPUhlf0lEL2dF6rb2mWcSG0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002909;15246148;9663020;9093340;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPSBccV7S81bKEwNy9vDY3O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002931;15246148;23482503;22098102;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkO3bQgNiwih1eqoR03WmUWW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002932;15246148;623669640;586901479;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPo5CWjbnZ%2BGrgIkD%2F2HXhv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002933;15246148;116270130;109415476;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNqXerht0H2YNMXT%2F%2FzfCE7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002934;15246148;49349880;46440480;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkM%2FmBXdwnmqiNYF%2BdAJmpHE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002936;15246148;62021280;58364844;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQzkxTkPVrDpqrUgBAbCHRrd3vbhjUarrG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";0010010002937;15246148;42865098;40338005;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkODKBiqZaCvxsm1UI0sFOOZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002938;15246148;61632360;57998852;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkOS7SAocY90quN2zZouIXH4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002940;15246148;15245839;14347027;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkNTKi7cjG9QKySawRRYqytu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002877;14899413;68183627;64163892;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQzkxTkPVrDppg7UCa18lpGGFRfZb1rxQ9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";0010010002883;14899413;11000000;10351500;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPLUKfBgeNijA9tHOD4H%2F8Q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002865;14899413;55747620;52461043;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkMsFBGtW2Q1rW4d5UssujDR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002870;14899413;5496752;5172692;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPCrCBQYjnpiz%2BSXH55XCK7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002869;14899413;5401284;5082854;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkPBSiKoPYqsoFh9mSl3AVGC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002824;14899413;172998;172211;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXyQAzrCmkI5zIkVdt%2Fb%2B4MQ8xEMKcDB%2BkO9VJhkgbgBlR6ZJ%2BSgl6zz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0002830;14899413;12317856;11591662;PYG;Guaraníes;2021-11-19;
