slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316481-cristina-raquel-silva-cabrera-1;CD-23013-16-129306;"2016-11-07 10:26:22.581";316481;"adquisicion de servidor";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71000000;PYG;Guaraníes;;"2016-10-21 10:05:43"
316802-cristina-raquel-silva-cabrera-1;CD-12001-16-130631;"2016-11-30 08:44:26.861";316802;"Adqusicion de Electrodomesticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2016-11-17 17:20:37"
307912-cristina-raquel-silva-cabrera-6;CD-28001-16-131609;"2016-12-15 10:08:25.732";307912;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1280000;PYG;Guaraníes;;"2016-11-25 16:19:48"
304921-cristina-raquel-silva-cabrera-1;CD-12001-16-132883;"2016-12-22 21:35:40.246";304921;"Adquisición de Equipos de oficinas y computacion";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42025000;PYG;Guaraníes;;"2016-11-25 16:33:58"
314332-cristina-raquel-silva-cabrera-1;CD-12001-16-131349;"2016-12-12 17:39:25.215";314332;"Adquisicion de Camara de segiridad y vigilancia ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2016-12-07 09:08:23"
305888-cristina-raquel-silva-cabrera-3;CD-27004-16-133600;"2016-12-26 14:07:06.24";305888;"ADQUISICION DE EQUIPOS DE INFORMATICA ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26020000;PYG;Guaraníes;;"2016-12-13 21:49:44"
306693-cristina-raquel-silva-cabrera-1;CD-12006-16-132430;"2016-12-21 20:09:35.607";306693;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y TELEVISORES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59765000;PYG;Guaraníes;;"2016-12-15 12:15:17"
302928-cristina-raquel-silva-cabrera-5;CD-12001-16-133431;"2016-12-26 10:28:02.263";302928;"ADQUISICION DE EQUIPOS INFORMATICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64500000;PYG;Guaraníes;;"2016-12-16 12:09:46"
320737-cristina-raquel-silva-cabrera-1;CD-22017-16-132796;"2016-12-22 18:35:46.178";320737;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82500000;PYG;Guaraníes;;"2016-12-20 11:30:01"
320340-cristina-raquel-silva-cabrera-3;CD-11001-16-134099;"2016-12-27 14:20:10.828";320340;"Adquisición de equipos informáticos para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2016-12-22 11:41:13"
323805-cristina-raquel-silva-cabrera-3;CD-30216-17-135641;"2017-03-14 13:51:39.586";323805;"ADQUISICIÓN DE UTILES DE OFICINAS VARIAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12008000;PYG;Guaraníes;;"2017-03-03 09:22:42"
322021-cristina-raquel-silva-cabrera-4;CD-30032-17-136566;"2017-04-03 12:43:57.364";322021;"ADQUISICIÓN DE ÚTILES VARIOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5790000;PYG;Guaraníes;;"2017-03-23 08:56:51"
325937-cristina-raquel-silva-cabrera-5;CD-28007-17-141067;"2017-07-17 09:56:23.328";325937;"Adquisición de Equipos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2017-06-15 12:06:07"
328788-cristina-raquel-silva-cabrera-4;CD-12014-17-139997;"2017-06-27 15:49:46.23";328788;"Adquisición de Equipos de Oficina y Computacion";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8450000;PYG;Guaraníes;;"2017-06-16 08:08:49"
326229-cristina-raquel-silva-cabrera-5;CO-28005-17-140971;"2017-07-13 17:36:47.959";326229;"Adquisición de Equipos de Oficina, Informáticos y de Comunicación para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77280000;PYG;Guaraníes;;"2017-06-19 17:30:36"
328244-cristina-raquel-silva-cabrera-3;CD-28001-17-140671;"2017-07-07 16:59:20.772";328244;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-06-20 18:06:41"
332709-cristina-raquel-silva-cabrera-1;CD-30039-17-140785;"2017-07-11 10:34:07.294";332709;"ADQUISICIÓN DE CUBIERTAS Y OTROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7009000;PYG;Guaraníes;;"2017-07-05 08:48:54"
332807-cristina-raquel-silva-cabrera-1;CD-30039-17-140784;"2017-07-11 10:33:41.115";332807;"ADQUISICIÓN DE AIRES ACONDICIONADOS Y EQUIPOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9190000;PYG;Guaraníes;;"2017-07-05 08:55:04"
325074-cristina-raquel-silva-cabrera-3;CD-23025-17-143269;"2017-08-31 17:19:26.276";325074;"Adquisición de equipos all in one";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55200000;PYG;Guaraníes;;"2017-07-05 16:53:31"
329004-cristina-raquel-silva-cabrera-1;CO-28001-17-142456;"2017-08-14 11:39:37.429";329004;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165999950;PYG;Guaraníes;;"2017-08-02 16:45:54"
332927-cristina-raquel-silva-cabrera-2;CD-28007-17-143205;"2017-08-31 11:18:44.339";332927;"Adquisicion de Notebook y Proyectores";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2017-08-08 16:55:07"
331489-cristina-raquel-silva-cabrera-4;CD-13001-17-144491;"2017-09-26 15:54:14.881";331489;"ADQ. DE DISCOS, MEMORIAS, PLACAS, PROCESADORES Y OTROS ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21180000;PYG;Guaraníes;;"2017-09-13 08:23:55"
326648-cristina-raquel-silva-cabrera-4;CD-27003-17-144737;"2017-09-29 16:06:36.802";326648;"Adquisicion de repuestos para equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36245000;PYG;Guaraníes;;"2017-09-14 17:06:37"
322932-cristina-raquel-silva-cabrera-3;CD-11001-17-146360;"2017-10-31 15:35:18.987";322932;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32400000;PYG;Guaraníes;;"2017-10-20 16:55:29"
335236-cristina-raquel-silva-cabrera-11;CO-12001-17-148798;"2017-12-06 10:40:32.206";335236;"Adquisición de equipos informáticos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2017-11-20 17:02:59"
348572-cristina-raquel-silva-cabrera-1;CD-30172-18-155801;"2018-05-22 07:52:53.2";348572;"ADQUISICION DE DRONE PARA LA MUNICIPALIDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10150000;PYG;Guaraníes;;"2018-05-16 08:00:18"
346994-cristina-raquel-silva-cabrera-5;CO-28001-18-156445;"2018-06-04 16:44:55.867";346994;"ADQUISICION DE PINTURAS Y COLORANTES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2018-05-18 15:38:37"
346521-cristina-raquel-silva-cabrera-3;CD-28005-18-157086;"2018-06-19 14:42:05.086";346521;"Adquisición de Equipos Informáticos y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9566000;PYG;Guaraníes;;"2018-05-28 18:13:46"
341050-cristina-raquel-silva-cabrera-4;CD-12001-18-158656;"2018-07-26 16:21:47.135";341050;"Adquisición de repuestos y accesorios menores para equipos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21876000;PYG;Guaraníes;;"2018-07-11 10:32:21"
346567-cristina-raquel-silva-cabrera-4;CD-23009-18-158886;"2018-07-30 17:23:21.104";346567;"ADQUISICION DE EQUIPOS TELEFONICOS, DE OFICINA, DE COMPUTACION Y SOFTWARE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000;PYG;Guaraníes;;"2018-07-17 17:38:15"
360817-cristina-raquel-silva-cabrera-2;CD-30216-19-178428;"2019-10-01 10:42:16.568";360817;"ADQUISICION DE UTILES DE OFICINAS VARIAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4230400;PYG;Guaraníes;;"2019-08-29 14:41:52"
369552-cristina-raquel-silva-cabrera-2;CD-30180-19-179244;"2019-10-21 08:07:09.851";369552;"ADQUISICION DE EQUIPOS DE COMPUTACION E IMPRESION CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41940000;PYG;Guaraníes;;"2019-10-14 14:07:57"
369677-cristina-raquel-silva-cabrera-1;CD-28001-19-182072;"2019-12-02 18:49:36.492";369677;"Adquisición de Impresoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37175000;PYG;Guaraníes;;"2019-11-14 15:48:09"
360468-cristina-raquel-silva-cabrera-1;CD-23027-19-184057;"2019-12-18 15:11:25.668";360468;"ADQUISICIÓN DE MUEBLES DE OFICINAS";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2019-12-02 16:12:48"
371214-cristina-raquel-silva-cabrera-1;CD-12003-19-184143;"2019-12-18 16:07:16.798";371214;"Adquisicion de utiles de escritorio";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7375000;PYG;Guaraníes;;"2019-12-03 17:24:19"
371739-cristina-raquel-silva-cabrera-5;CD-28001-19-183032;"2019-12-13 09:14:02.713";371739;"ADQUISICIÓN DE MUEBLES Y ENSERES - PROYECTO CONACYT - CÓD. 40";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16566000;PYG;Guaraníes;;"2019-12-07 09:31:26"
371870-cristina-raquel-silva-cabrera-2;CD-28001-19-185677;"2019-12-26 09:34:53.227";371870;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y LAVARROPA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2992500;PYG;Guaraníes;;"2019-12-09 17:41:03"
360397-cristina-raquel-silva-cabrera-1;CD-13001-19-185331;"2019-12-21 12:40:51.566";360397;"ADQUISICION DE LUBRICANTES PARA EMBARCACION Y DESMALEZADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2019-12-11 15:19:39"
371886-cristina-raquel-silva-cabrera-3;CD-40003-20-186391;"2020-02-17 10:03:56.809";371886;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENTILADORES";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920000;PYG;Guaraníes;;"2020-02-03 10:23:54"
