slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
266344-construccion-aula-tipo-esc-bas-5374;266344;"CONSTRUCCION DE AULA TIPO EN LA ESC.BAS.5374";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-11 12:48:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266345-construccion-aula-tipo-esc-bas-786;266345;"CONSTRUCCION DE AULA TIPO EN LA ESC. BAS. 786";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-11 14:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
267966-construccion-bloque-2-aulas-5-80x6-80-utilizando-vigas-h-a-c-techo-tejas;267966;"CONSTRUCCION DE BLOQUE 2 AULAS DE 5,80X6,80-UTILIZANDO VIGAS DE HºAº C/ TECHO DE TEJAS PARA LA ESCUELA SAN ISIDRO - CALLE YBATE";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-12 11:35:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
270998-adquisicion-desmalezadoras-uso-limpieza-instituciones-educativas;270998;"?Adquisición de desmalezadoras para uso de limpieza de las instituciones educativas?.";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-03-17 11:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59994000
268031-construccion-aula-7-20-x-7-20-colegio-modesto-villalba;268031;"Construccion de Aula de 7.20 x 7.20 para el Colegio Modesto Villalba";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-18 14:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267098-adquisicion-motobombas-centros-reclusion-centros-educativos;267098;"ADQUISICIÓN DE MOTOBOMBAS PARA LOS CENTROS DE RECLUSIÓN Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-03-28 11:35:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;235150000
266886-adquisicion-mallas-media-sombra;266886;"ADQUISICION DE MALLAS MEDIA SOMBRA ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-03-28 12:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
269881-servicio-mantenimiento-local;269881;"SERVICIO DE MANTENIMIENTO DE LOCAL";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-03-31 17:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
271387-reparacion-aulas-instituciones-educativas;271387;"Reparación de aulas en las instituciones educativas";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-04 11:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71076500
274646-adquisicion-articulos-plasticos-com-ser-nylon-desmalezadora;274646;"ADQUISICION DE ARTICULOS DE PLÁSTICOS COM SER NYLON PARA DESMALEZADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-04-07 13:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
268048-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-divino-jesus-maria-auxil;268048;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES ESCUELA DIVINO JESÚS - MARIA AUXILIADORA CONAVI ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-22 12:05:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
269783-adquisicion-productos-alimenticios-sales-minerales;269783;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-04-23 14:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490000000
268041-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura-h-a-colegio-na;268041;"BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº COLEGIO NACIONAL POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-23 14:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268034-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268034;"Construccion Bloque 2 Aulas de 5.80x 6.80 en Planta Baja utilizando Estructura de HºAº para el Colegio Fukachi Maehara- Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-25 10:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
272518-adquisicion-desmalezadoras;272518;"Adquisicion de desmalezadoras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-05-06 12:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
268044-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-arreglo-techo-canaletas-desague;268044;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES y ARREGLO DE TECHO Y CANALETAS DESAGUE PLUVIAL ESCUELA LA ESPERANZA - AVEIRO CONAVI ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-12 10:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
277186-construccion-aulas-instituciones-educativas-fonacide;277186;"Construcción de Aulas en Instituciones Educativas-FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-05-16 10:40:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
268033-construccion-aula-pre-escolar-5-80-x-6-80-c-galeria-escuela-san-francisco;268033;"Construcción de Aula Pre-escolar de 5.80 x 6.80 c/ Galería- Escuela San Francisco - Ita Potrero ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-26 15:40:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268046-aula-tipo-5-80x-6-80-utilizando-viga-h-a-c-techo-tejas-escuela-aurelia-tor;268046;" AULA TIPO DE 5.80X 6.80 - UTILIZANDO VIGA DE HºAº C/ TECHO DE TEJAS ESCUELA AURELIA TORREZ - POTRERO PO'I ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-06 16:46:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
266740-construcciones-reparaciones-instituciones-educativas-caacupe-ad-referendum;266740;"Construcciones y Reparaciones de Instituciones Educativas de Caacupé - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-09 15:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1069841546
266271-construccion-sedes-juzgado-paz-adquisicion-mobiliario-circunscripcion-judi;266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-20 12:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1981137980
269315-lco-06-adquisicion-articulos-ferreteria;269315;"LCO 06 - ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-06-24 16:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;398364904
269442-remodelacion-plaza-heroes-lado-sur-este;269442;"Remodelación de la Plaza de los Héroes-Lado Sur-Este";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-25 12:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
268053-construccion-bloque-2-aulas-5-80x-6-80-planta-baja-utilizando-estructura;268053;"Construcción BLOQUE 2 AULAS DE 5.80X 6.80 EN PLANTA BAJA UTILIZANDO ESTRUCTURA DE HºAº para la Escuela Divino Niño Jesús(Escuela Municipal) ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-02 14:43:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
277188-construccion-puentes-calle-pedro-juan-caballero-b-san-blas-ttte-horacio-gi;277188;"Construcción de Puentes calle Pedro Juan Caballero, Bº San Blas y Ttte. Horacio Gini e/ Gral. Díaz y Mcal. López ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-08 16:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273601888
277187-reparaciones-aulas-instituciones-educativas-fonacide;277187;"Reparaciones de aulas de Instituciones Educativas-FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-08 16:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155989400
268069-adquisicion-semillas-gdc;268069;"""Adquisición de Semillas para la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-07-15 15:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
276949-cd-06-2014-adquisicion-gas-refrigerante;276949;"CD 06/2014 Adquisicion de Gas Refrigerante";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-07-29 16:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12200000
276632-construccion-viviendas-aerodromos-salto-guaira-encarnacion-pedro-juan-caba;276632;"CONSTRUCCION DE VIVIENDAS PARA LOS AERODROMOS DE SALTO DEL GUAIRA, ENCARNACION Y PEDRO JUAN CABALLERO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-31 11:30:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528151726.59
272185-construccion-aulas-ss-hh-diferenciados-instituciones-educativas-fonacide;272185;"Construcción de Aulas y SS.HH Diferenciados para Instituciones Educativas-FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-31 11:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
273725-adquisicion-pinturas;273725;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-08-04 11:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
275753-adquisicion-tractor-corta-cesped-desmalezadora-motosierras;275753;"Adquisicion de tractor con corta cesped, desmalezadora y motosierras";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-08-08 08:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31944248
278003-adquisicion-equipos-laboratorio-proyecto-dci-ala-2012-302613-fomento-produ;278003;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL PROYECTO DCI-ALA/2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-08-11 10:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78500000
275709-adquisicion-maquinarias-equipos-agropecuarios-industriales-herramientas-ge;275709;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS, INDUSTRIALES Y HERRAMIENTAS EN GENERAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-08-12 10:05:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51160400
279783-adquisicion-extractor-industrial;279783;"ADQUISICION DE EXTRACTOR INDUSTRIAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-08-29 12:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
279482-construccion-oficna-base-operaciones-emergencias;279482;"CONSTRUCCION DE OFICNA PARA BASE DE OPERACIONES DE EMERGENCIAS ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-04 07:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119602768
278975-adquisicion-chapas-acanaladas;278975;"Adquisición de Chapas Acanaladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-09-04 08:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53200000
278884-adquisicion-maquinaria-equipo-herramientas-mayores;278884;"ADQUISICION DE MAQUINARIA, EQUIPO Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-09-09 09:26:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;136822500
275327-adquisicion-vidrios-articulos-sanitarios;275327;"ADQUISICION DE VIDRIOS Y ARTICULOS SANITARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2014-09-10 10:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48211600
273365-adquisicion-pinturas-colorantes;273365;"ADQUISICIÓN DE PINTURAS Y COLORANTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-09-12 17:53:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59955000
274644-adquisicion-material-genetico;274644;"ADQUISICIÓN DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-09-17 10:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
271711-adquisicion-herramientas-mayores;271711;"ADQUISICIÓN DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-09-25 10:21:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143796000
279512-lco-mag-n-14-2014-adquisicion-cal-agricola-contrato-abierto;279512;"LCO MAG N° 14/2014 ADQUISICION DE CAL AGRICOLA - con Contrato Abierto";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2014-09-26 09:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
278243-construccion-aulas-escolares-banos-sexados;278243;"Construcción de aulas escolares y baños sexados";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-09-26 11:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
271857-adquisicion-pinturas-otros;271857;"ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-09-30 18:42:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115446755
278004-adquisicion-empaquetadora-vacio-proyecto-dci-ala-2012-302613-fomento-produ;278004;"ADQUISICION DE EMPAQUETADORA AL VACIO PARA EL PROYECTO DCI-ALA/2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-10-03 11:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
278558-lco-n-01-2014-construcciones-escuelas-tte-victor-rodriguez-calle-poi-escue;278558;"LCO Nº 01/2014 CONSTRUCCIONES VARIAS EN LAS ESCUELAS TTE VÍCTOR RODRÍGUEZ DE CALLE POI, ESCUELA CNEL JOSÉ MARÍA ARGAÑA DE POTRERO Y EN LA ESCUELA LA AMISTAD DE GUARAPI";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-09 09:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
274670-adquisicion-insumos-materiales-veterinarios;274670;"ADQUISICIÓN DE INSUMOS Y MATERIALES VETERINARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-10-10 11:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180110000
273243-adquisicion-materiales-electricos;273243;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-10-15 08:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117484500
274532-adquisicion-materiales-construccion;274532;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-10-16 11:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59978530
280425-reparacion-cerco-perimetral-aerodromos-coronel-oviedo-caazapa;280425;"REPARACION DEL CERCO PERIMETRAL DE LOS AERÓDROMOS DE CORONEL OVIEDO Y CAAZAPA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-16 12:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166400000
281767-adquisicion-animales-corral;281767;"ADQUISICIÓN, ANIMALES DE CORRAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2014-10-28 16:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166166000
274738-adquisicion-insumos-elaboracion-prod-limpieza;274738;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE PROD. DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-10-29 15:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
275025-adquisicion-motosierras-desmalezadoras;275025;"ADQUISICION DE MOTOSIERRAS Y DESMALEZADORAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-11-11 08:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
275566-lc0-mag-n-18-2014-adquisicion-plasticos-cauchos;275566;"LC0 MAG N° 18/2014 ""ADQUISICIÓN DE PLÁSTICOS Y CAUCHOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-11-12 10:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235088106
282113-adquisicion-insumos-electricos;282113;"Adquisición de Insumos Eléctricos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-11-13 16:25:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94396000
