id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3syTfCVaBlgt%2B4uBxGPnZ3codJi%2B%2FIiTPX08u%2FYNY3%2Fr5nV17WBEmw%3D%3D;122;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de accesorios para baño tipo 3";12403765;_NO_APLICA_;1;_NO_APLICA_;12403765;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7rkbOSKvgvKIRuuJjxLDpPfjYiQe6DSe8cglPtAgZDCSuWG9psqfNg%3D%3D;123;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de grifería simple y cromada para baño tipo 3";5834801;_NO_APLICA_;1;_NO_APLICA_;5834801;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BJ9QF3JnCJ1lEuK9Yr%2Bu2XzICzQxh6F2DjatKx%2BiAzzdH1HFkPwISg%3D%3D;124;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Bacha colectiva de hormigón armado pulido in situ, según detalles";265000;_NO_APLICA_;28;_NO_APLICA_;7420000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
abk2O%2FB9LGTZKqYKuDply9btkh3G9MneaGqAdVjyPrEy8mR4eCEqwA%3D%3D;125;72101510-006;"Instalacion de desague cloacal";"Registro cloacal y/o pluvial de 0,40x0,40 m";428491;_NO_APLICA_;6;_NO_APLICA_;2570946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0vwCv9UQihavbUbqDZadZ4IME37oFmVpjoNs28afUd8sumlyjfj9w%3D%3D;126;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta metálica 0,80 con marco y cerradura";1282906;_NO_APLICA_;16;_NO_APLICA_;20526496;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNd6ZlNqJBBDskwXYeSx54ES8aS6gQlLo2h6vuxXk8hAEuNljJDIyA%3D%3D;127;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta metálica 1,10 con marco y cerradura (PCD)";1655750;_NO_APLICA_;8;_NO_APLICA_;13246000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0rTY4f1hjRVmaWugQJk9JKPBlyp41CYiQTVTKfPBnRtyz1EBrqmSg%3D%3D;128;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de aberturas de vidrio templado de 8mm con perfilería de aluminio incoloro, medidas según detalle de aberturas";3138000;_NO_APLICA_;40.34;_NO_APLICA_;126586920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zRcvjDsaOJ48lJ3jnLpD20b3jYySFgnYb%2F9klj8vVnNL20rPg%2Fzjjw%3D%3D;129;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provisión y colocación de espejo incoloro";899250;_NO_APLICA_;16.8;_NO_APLICA_;15107400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MbcbWOYvj4mZlTSgYjx5fDTy7OWE5WFzP9FS1F9i0PH0JXthwtFY9g%3D%3D;130;72131601-012;"Servicio de pintura";"Pintura de abertura de metal con esmalte sintético";50740;_NO_APLICA_;70.14;_NO_APLICA_;3558903.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXOvysbUMV2L8ETWS04bOM2MWikDpJb7%2BY5kuhIIpr4RLW6vII746g%3D%3D;131;72131601-012;"Servicio de pintura";"Pintura al látex interior/exterior con enduido color, pintura calidad superior";89166;_NO_APLICA_;85.44;_NO_APLICA_;7618343.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B4Lrxl%2FUE1Wb1kXFAw3Sh0jGAAKOrU%2BvnSHUCKiBnjDOjG8D7GJMYQ%3D%3D;132;72102201-003;"Instalacion de artefactos de energia electrica";"Línea subterránea trifásica de 4 a 10 milimetros";45833;_NO_APLICA_;24;_NO_APLICA_;1099992;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ClroUghu9LAOAnYef39qR6Lt5%2FwKUEZNwch8s%2BxQN4jZ0TKBzhaHzA%3D%3D;133;72102201-003;"Instalacion de artefactos de energia electrica";"Línea embutida en mampostería Trifásica de 4 a 10 milimetros";36000;_NO_APLICA_;30;_NO_APLICA_;1080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNPID50nl1wvjM5P5fa1O5nfgaGRZ8ESp97HDx07DFLdYwTQ9W271w%3D%3D;134;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de tablero seccional";1566666;_NO_APLICA_;2;_NO_APLICA_;3133332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtavykouNfOOQGLBW%2B0fCKx9zvTCprEra%2B17eg%2BN5SeBWXJ0RXT7sA%3D%3D;135;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de bocas de lámparas y toma corriente (incluye electroducto y cableado)";186278;_NO_APLICA_;54;_NO_APLICA_;10059012;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e8vXwrx63psyE81CaZjZcTlfaXdydGHyotaBlHVz5Tl6%2Fduq0jE%2B%2Fw%3D%3D;136;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de tomarriente";165030;_NO_APLICA_;26;_NO_APLICA_;4290780;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyWsiHSEW8Yqv2vIpGU5yOEw1BjsK%2FLZ8%2FI8dqaLZsHCInTaSXpDng%3D%3D;137;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 0,30x0,30 m";414666;_NO_APLICA_;6;_NO_APLICA_;2487996;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtKbBGJYHApWwsr3jIUkHH%2BKrnyxo97bbLT4b5dHjH8v51zyvzMHuQ%3D%3D;138;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de fluorescente LED tipo tubo 2x40 W";71880;_NO_APLICA_;28;_NO_APLICA_;2012640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jCVDDK0uDZSjxQ%2BAm3izwbT7kKwY73ZUmt9VPepqqT0BBvqNtaq9FA%3D%3D;139;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4082;_NO_APLICA_;73.5;_NO_APLICA_;300027;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KKjkNGbf2A%2B1gituZaAvqeQ7CYhjTllN0ZXJFaFJDc4wcNCV9afaiA%3D%3D;140;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";144450;_NO_APLICA_;18.38;_NO_APLICA_;2654991;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LcZb8L3L3YRF3d8MThLggGAz6mFcrWNGIy9rPlVhUJmlNfwd4pE5mQ%3D%3D;141;72103004-001;"Servicio de Excavación Estructural";"Excavación manual en suelos blandos incluye retiro";110766;_NO_APLICA_;10.56;_NO_APLICA_;1169688.96;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5wAXlhJ5wfUC1eKHzTcbdBqpzM8WOGzPEgazpH5Db7rNv3XrDFj4Yg%3D%3D;142;72131601-004;"Colocacion de hormigon armado";"Cimentacion de dado de hormigón armado 0,50 x 0,50 m";325118;_NO_APLICA_;12;_NO_APLICA_;3901416;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
izZTLpG6rvaZdkFuOhHbBYGcNefnkTcxEt4iC2YluciAxiffX9aclg%3D%3D;143;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de hormigón armado 0,15 x 0,40 m";255620;_NO_APLICA_;73.32;_NO_APLICA_;18742058.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BIYqoYbU3clOxYROOED99uA3GR9kVwW%2FwKqwypYqwlDvuMgsSlkdTw%3D%3D;144;72131601-004;"Colocacion de hormigon armado";"Muro de nivelación de 0,30 m con cemento tipo 1";234264;_NO_APLICA_;14.66;_NO_APLICA_;3434310.24;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uuvOrbbuAirsE165BQ%2BPYsHqt2ZB8OPmX8Mvn3T5c0ki9VVOAeBgug%3D%3D;145;72131601-006;Aislacion;"Aislación horizontal  en ""U"" con asfalto en muros, en la segunda hilada";27040;_NO_APLICA_;73.32;_NO_APLICA_;1982572.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvT59iOCOTNmClaZVTpmqJR92vsgWNm1QXBO2iTNHzuD7%2B3CyxKRnQ%3D%3D;146;72102504-002;"Construccion de muro de contencion";"Muro de 0,12 m de ladrillo prefabricado de hormigón, color gama grafito";244179;_NO_APLICA_;210.05;_NO_APLICA_;51289798.95;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kAA4dkBcyfTBoQZCaUIlyE6IH4V4bwIoplf9c8AH9tT5WkODEOy8iw%3D%3D;147;72131601-999;"Construccion y/o colación de dinteles";"Dintel con varilla sobre abertura";38373;_NO_APLICA_;42.3;_NO_APLICA_;1623177.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CAPunIgj0r%2FKxguX2p40PsnRW5XnCqEjq7rmMklRX25PfID0cpIxdA%3D%3D;148;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa termoacústica de 5cm prepintada color terracota arriba y marfil por debajo, sujetas con tornillos autorroscantes sobre estructura de correas de perfil C 100x50x17x2mm. Incluye colocacion de bordes laterales de chapa doblada Nro 26";513634;_NO_APLICA_;132.3;_NO_APLICA_;67953778.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YoBzofAzXLVcqmoYI9nO1MbMh7Ysz5BxAHwShHYydvf1O4pyiGc4CA%3D%3D;149;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaleta de desarrollo 0,60 m con bajada y pintura antioxido color gris grafito";415626;_NO_APLICA_;33.3;_NO_APLICA_;13840345.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xfs5spw67umNSSbUGU5CvimVvyK5hf4N1BHw032vsSHAysOk42LyYA%3D%3D;150;72101607-006;"Revoque de pared";"Revoque de paredes a 1 capa espesor 1,5 cm con hidrófugo, en caras internas";47104;_NO_APLICA_;238.15;_NO_APLICA_;11217817.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KnDhPm1qBAaJPUgZfUfGEW2%2BBp%2B6yqQlG2eXyvKk6MFwoX7f%2F080vw%3D%3D;151;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 0,10 m";547666;_NO_APLICA_;73.5;_NO_APLICA_;40253451;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vc5oMr02mD1Tlo8EPUh0tR6axM0N%2FqYuOw9f9LeLKaOdCFouQIhJKA%3D%3D;152;72141001-9995;"Construcción de sub base de suelo cemento";"Alisada de cemento";51934;_NO_APLICA_;73.5;_NO_APLICA_;3817149;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0K7odWWVeoYbI1i5v6hXMXRKDYIBk3Mi6Amc5mimaqCOTUOlEhipwQ%3D%3D;153;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso cerámico 0,60x0,60 m de alto transito";161478;_NO_APLICA_;73.5;_NO_APLICA_;11868633;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4b991rRdRk%2BCmT70rYn689z4O41IGL5UgSic7ge6nXCj5jp2UR1r9A%3D%3D;154;72131601-005;Mamposteria;"Provisión y colocación de zócalo cerámico de 0,10 m de alto transito";39491;_NO_APLICA_;48.6;_NO_APLICA_;1919262.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQzfokchpdfylCFjSVco0RNVE%2BQxsUi6UAyZb7V6AFxHRSmUsuJXcQ%3D%3D;155;72102508-003;"Revestimiento de azulejos";"Provisión y colocación de azulejo cerámico 0,20x0,20 m de alto transito";197390;_NO_APLICA_;43.66;_NO_APLICA_;8618047.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BN%2BSnFipqWMjzwn7sLwUUjV%2F3lnxCPFzmHK3WKEM3fAjUkc1Nx0CNw%3D%3D;156;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de caños de desagüe cloacal";4456500;_NO_APLICA_;1;_NO_APLICA_;4456500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRAyhxR7fvzGeTzAC6HHsacKzHDZiDqlnGVk1XpTgsoB9dUu267lgQ%3D%3D;157;72101510-006;"Instalacion de desague cloacal";"Registro desagüe cloacal 0,60x0,60 m";640333;_NO_APLICA_;3;_NO_APLICA_;1920999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wnRAhJciN7GULSxrrUoImEzB3L%2FnYY5%2B%2FUPnYk%2BXi9IcFLlpXTSAHw%3D%3D;158;72101510-008;"Construcción de planta de tratamiento de residuos cloacales";"Provisión e instalación de biodigestor en caseta. Capacidad 700lts";43123666;_NO_APLICA_;1;_NO_APLICA_;43123666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p80Ul1Zug4ijl%2B8ReG5k8MTDTttb2aF11tescmYlGwFeV6SaZXDPtg%3D%3D;159;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión e instalación de cañerías de agua corriente";7670333;_NO_APLICA_;1;_NO_APLICA_;7670333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Usc3Fh1qfP4ncPegljBd%2FsSQG6nQNpMWWQzGJVSre4gd9UdSpXdMcQ%3D%3D;160;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos y accesorios sanitarios para caseta tipo 1 y 3 (incluye un inodoro, una bacha con pedestal, un mingitorio, portarrollo cerámico y grifería)";9790666;_NO_APLICA_;1;_NO_APLICA_;9790666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
reveZW6eL66OwhXFDHSAc6hase%2BNpB1UWh9oUSzeRU97lpbFRqAxTQ%3D%3D;161;72101510-006;"Instalacion de desague cloacal";"Registro cloacal y/o pluvial de 0,40x0,40 m";428491;_NO_APLICA_;6;_NO_APLICA_;2570946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
86UUq5vadbgnTSMN5tS7nhbeIxcGa7IYMolYPOLyoFLeFc609aiUxQ%3D%3D;162;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta metálica 0,80 con marco y cerradura";1282906;_NO_APLICA_;6;_NO_APLICA_;7697436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWn349gPpVMaxjtz%2Fg5BSmIBnLFZPia7hK1wpUh%2FqFtiR3bMxGNJsA%3D%3D;163;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de aberturas de vidrio templado incoloro de 8mm con perfilería de aluminio, medidas según detalle de aberturas";3138000;_NO_APLICA_;31.11;_NO_APLICA_;97623180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cAz1GM%2BrIRWb5WWOUlCIYa4WR7%2BnYbuywH%2F9a4t%2BNWviXgSwCoJ5ZQ%3D%3D;164;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provisión y colocación de espejo incoloro";899250;_NO_APLICA_;1.08;_NO_APLICA_;971190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwkmrb4SdhZMD29QMBQ%2Fqz2Xlja87IRbIFJN0q9GMo9ERD8TeIyQVQ%3D%3D;165;72131601-012;"Servicio de pintura";"Pintura al látex interior/exterior con enduido color, pintura calidad superior";89166;_NO_APLICA_;238.15;_NO_APLICA_;21234882.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C5bJd69q7jRFfjy%2B2OJ9DAtvK3lO2LKNJt9l1ZChf61guahIaAdQ9Q%3D%3D;166;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con esmalte sintético";50740;_NO_APLICA_;81.39;_NO_APLICA_;4129728.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6GbZRu%2FOKq94vFIXkoOwLxDP90lJXhVaaw0yp1tUGRPyxHZd1V4V0A%3D%3D;167;72102201-003;"Instalacion de artefactos de energia electrica";"Línea subterránea trifásica de 4 a 10 milimetros";45833;_NO_APLICA_;13.5;_NO_APLICA_;618745.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oyzpqd59AWCF89f4N0QMo6%2BVin4r2%2BkuMbNrwTmltcTpdL%2FhQk0bDw%3D%3D;168;72102201-003;"Instalacion de artefactos de energia electrica";"Línea embutida en mampostería Trifásica de 4 a 10 milimetros";36000;_NO_APLICA_;30;_NO_APLICA_;1080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHuyzdcPkx0QvjBaoce8YxQqZLNJGRIxJKfyjO63DSN5KXdE%2FuxL5w%3D%3D;169;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de bocas de lámparas y toma corriente (incluye electroducto y cableado)";186278;_NO_APLICA_;33;_NO_APLICA_;6147174;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g3qsre7%2Bxjyo8%2FMMYUrI1ihV8%2BIitCaCZV2ipDMw%2Fu2nLFK8O1q7fA%3D%3D;170;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de tomarriente";165030;_NO_APLICA_;18;_NO_APLICA_;2970540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVrNkJfHbW0wrFAdfIl8%2B9AhglcM5bIArW5kSQh3%2FCPC%2F3MFAYIDZg%3D%3D;171;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 0,30x0,30 m";414666;_NO_APLICA_;3;_NO_APLICA_;1243998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ItW2jhySlx3KToiII2h0veXRVL%2FHXwXHUIBV5kF2s%2BLzeFSt67GrRw%3D%3D;172;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de fluorescente LED tipo tubo 2x40 W";71880;_NO_APLICA_;15;_NO_APLICA_;1078200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DpPPEZ%2BQ733yKLddbQ3fwcAf%2BSP1zdotV4TnMVpk5BczNUets9s%2BBg%3D%3D;173;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4082;_NO_APLICA_;34.9;_NO_APLICA_;142461.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJs8CGEL7EoOF1K9teRQrp6%2FHBDzph0bvITRLQQCEMnMTnDT0wlHtw%3D%3D;174;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";144450;_NO_APLICA_;7;_NO_APLICA_;1011150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PkaEQ7EmKwSEW8AxCQUieBdhICt87R1VF0Shb054QvsEsFN6sr9q4g%3D%3D;175;72103004-001;"Servicio de Excavación Estructural";"Excavación manual en suelos blandos incluye retiro";110833;_NO_APLICA_;12.1;_NO_APLICA_;1341079.3;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZ1P6hqNJi0WT6e0pWTg96rSsMtgw%2FDw2e03qkWqfnN0gBliOjtjPw%3D%3D;176;72131601-004;"Colocacion de hormigon armado";"Cimentacion de dado de hormigón armado 0,50 x 0,50 m";325118;_NO_APLICA_;4;_NO_APLICA_;1300472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iP4TPmx963j4ecR8IQdqkzC8Y9DgLkY403xciKxBbT4fDrQ6RXuG3w%3D%3D;177;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de hormigón armado 0,15 x 0,40 m";255620;_NO_APLICA_;18.8;_NO_APLICA_;4805656;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZxVz2oKNKZLOcJl8U%2BtsOF88gEHPIhHgkU%2Bo59JwGrRG7V%2F2mNVYcw%3D%3D;178;72131601-004;"Colocacion de hormigon armado";"Muro de nivelación de 0,30 m con cemento tipo 1";234264;_NO_APLICA_;10.3;_NO_APLICA_;2412919.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UPPBBmNQ%2BAm3QBsxiKmQQ%2FwP%2BQfyBDa1%2B97Cz5JFzpvIizbwUeH0Nw%3D%3D;179;72131601-006;Aislacion;"Aislación horizontal  en ""U"" con asfalto en muros, en la segunda hilada";27040;_NO_APLICA_;24.4;_NO_APLICA_;659776;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5zVhYEO7Zs38nq%2BSMej9hMQ1piErEhGN4VrAKXGvzvwC9x97UJOWaQ%3D%3D;180;72102504-002;"Construccion de muro de contencion";"Muro de 0,12 m de ladrillo prefabricado de hormigón, color gama grafito";244179;_NO_APLICA_;87.74;_NO_APLICA_;21424265.46;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZ%2B9m%2BpfQMf7w6ROIf9nxfnjdmCzgTbY%2BH3HIDPkdKSPhjcfvaeecA%3D%3D;181;72131601-999;"Construccion y/o colación de dinteles";"Dintel metálico";509633;_NO_APLICA_;16;_NO_APLICA_;8154128;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M9IEZX4bSxWoVU7Q3%2BEpYKOcWYmBoMllsZma%2F%2BAm3NaZin1j8IelCQ%3D%3D;182;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa termoacústica de 5cm prepintada color terracota arriba y marfil por debajo, sujetas con tornillos autorroscantes sobre estructura de correas de perfil C 100x50x17x2mm. Incluye colocacion de bordes laterales de chapa doblada Nro 26";513634;_NO_APLICA_;60;_NO_APLICA_;30818040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Npl7rDpPgq6%2Fn2T43Ke9gjtfx6lbeODPTFMxNi%2F%2FyqzM66BdiMGMw%3D%3D;183;72152607-001;"Servicio de instalación de canaletas de descarga";"""Canaleta de desarrollo 0,60 m con bajada previo antióxido y pintura color gris grafito""";415626;_NO_APLICA_;18.1;_NO_APLICA_;7522830.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
