slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
380534-comaco-s-r-l-4;CD-12001-20-192061;"2020-10-16 15:59:10.187";380534;"(CD 05), ADQUISICION DE MUEBLES, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3840000;PYG;Guaraníes;;"2020-08-20 14:03:33"
384801-comaco-s-r-l-12;"Pendiente de Emisión";"Pendiente de Emisión";384801;"Adquisición de muebles varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-10-14 13:41:55"
385329-comaco-s-r-l-1;CD-22002-20-192772;"2020-11-05 08:13:44.585";385329;"Adquisicion de Muebles y Enseres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47706665;PYG;Guaraníes;;"2020-10-22 08:12:22"
378230-comaco-s-r-l-1;CD-30039-20-195535;"2020-12-18 23:23:16.991";378230;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6150000;PYG;Guaraníes;;"2020-12-01 23:30:38"
387880-comaco-s-r-l-1;CD-23017-20-195427;"2020-12-18 14:05:36.594";387880;"ADQUISICIÓN DE MUEBLES Y ENSERES - Ad Referéndum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132058017;PYG;Guaraníes;;"2020-12-10 14:09:28"
377164-comaco-s-r-l-1;CD-23004-20-195463;"2020-12-18 15:45:31.47";377164;"CD Nº 13/2020 ""Adquisición de Muebles y Enseres""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53880566;PYG;Guaraníes;;"2020-12-10 23:07:59"
386387-comaco-s-r-l-4;CD-12008-20-196592;"2020-12-24 08:28:02.643";386387;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118655000;PYG;Guaraníes;;"2020-12-22 12:35:34"
388772-comaco-s-r-l-1;CD-13002-21-197246;"2021-02-26 07:59:39.131";388772;"ADQUISICIÓN DE SILLAS PARA LA UNIDAD ESPECIALIZADA DE FISCALIZACIÓN DEL FINANCIAMIENTO POLÍTICO Y LA SALA DE CAPACITACIONES EN EL MARCO DE LO DISPUESTO POR LEY Nº 6501/2020 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168350000;PYG;Guaraníes;;"2021-02-10 07:36:45"
388831-comaco-s-r-l-1;CO-30032-21-200391;"2021-06-17 09:01:27.868";388831;"Adquisición de mobiliarios para instituciones educativas ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185772000;PYG;Guaraníes;;"2021-05-12 12:24:03"
394370-comaco-s-r-l-3;CD-12001-21-200406;"2021-06-17 11:53:29.721";394370;"ADQUISICIÓN DE EVAPORADORES Y OTROS ENSERES PARA REACONDICIONAMENTO DE OFICINAS DE LA UNIDAD TÉCNICA DEL GABINETE SOCIAL, DE LA PRESIDENCIA DE LA REPÚBLICA, EN EL MARCO DEL SISTEMA DE PROTECION SOCIAL VAMOS!";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1557000;PYG;Guaraníes;;"2021-05-26 12:03:17"
393428-comaco-s-r-l-6;CD-12005-21-200427;"2021-06-18 09:38:48.68";393428;"Adquisición de Muebles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5537000;PYG;Guaraníes;;"2021-06-03 07:29:41"
394121-comaco-s-r-l-2;CD-23027-21-201298;"2021-07-09 11:41:58.375";394121;"ADQUISICION DE AIRES ACONDICIONADOS Y TELEVISOR LED PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3824000;PYG;Guaraníes;;"2021-06-09 08:42:49"
389894-comaco-s-r-l-1;CO-30231-21-201812;"2021-07-22 22:49:21.729";389894;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169788000;PYG;Guaraníes;;"2021-07-06 20:32:33"
385615-comaco-s-r-l-10;LP-24001-21-201640;"2021-07-19 19:05:03.743";385615;"LPN SBE 82-20 ADQUISICION DE EQUIPOS MOBILIARIOS Y ENSERES PARA EL CENTRO PRODUCTOR DE SANGRE Y EL CESI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355045871;PYG;Guaraníes;1;"2021-07-07 13:21:21"
389723-comaco-s-r-l-5;CD-13001-21-202559;"2021-08-10 09:37:30.277";389723;"ADQUISICIÓN DE MUEBLES Y ENSERES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2021-07-14 10:15:35"
391826-comaco-s-r-l-5;CO-13001-21-202721;"2021-08-13 09:55:56.627";391826;"ADQUISICIÓN DE MUEBLES Y ENSERES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21032000;PYG;Guaraníes;;"2021-07-16 14:52:51"
386791-comaco-s-r-l-1;CD-12001-21-203748;"2021-08-30 13:23:48.974";386791;"Adquisición de almohadas para Bibliotecas Públicas - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7080000;PYG;Guaraníes;;"2021-08-05 14:11:07"
383966-comaco-s-r-l-9;LP-13002-21-204227;"2021-09-10 09:49:48.982";383966;"ADQUISICIÓN DE MUEBLES, ACCESORIOS, EQUIPOS INFORMÁTICOS Y DE OFICINA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2021-08-24 10:02:44"
392173-comaco-s-r-l-4;CD-12005-21-204636;"2021-09-20 15:55:31.724";392173;"Contratación Directa Nº 37/2021 ""Adquisición de Muebles y Enseres""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2832000;PYG;Guaraníes;;"2021-09-06 08:48:30"
399450-comaco-s-r-l-12;LP-23016-21-207728;"2021-11-26 11:52:13.404";399450;"Adquisición de Muebles y Electrodomesticos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428864000;PYG;Guaraníes;;"2021-11-08 12:01:15"
401858-comaco-s-r-l-4;CD-13007-21-207577;"2021-11-24 09:19:19.611";401858;"ADQUISICION DE MUEBLES Y ENSERES PARA LA S.G.Q.";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59387000;PYG;Guaraníes;;"2021-11-09 07:36:35"
396082-comaco-s-r-l-3;CD-12008-21-208255;"2021-12-03 14:53:27.282";396082;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2021-11-19 09:01:21"
404019-comaco-s-r-l-2;CD-23020-21-208787;"2021-12-09 15:25:38.562";404019;"ADQUISICIÓN DE EXTRACTORES EOLICOS, MOTOBOMBA E HIDROLAVADORA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4750000;PYG;Guaraníes;;"2021-11-25 08:12:55"
402747-comaco-s-r-l-3;CD-12008-21-209614;"2021-12-14 09:43:23.155";402747;"CD N° 08/2021 - ADQUISICIÓN DE EQUIPOS DE REFRIGERACIÓN Y ELECTRODOMÉSTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13505000;PYG;Guaraníes;;"2021-11-27 09:25:29"
404262-comaco-s-r-l-1;CD-12006-21-209514;"2021-12-13 15:18:46.527";404262;"ADQUISICION DE MUEBLES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59050000;PYG;Guaraníes;;"2021-11-27 14:37:21"
396117-comaco-s-r-l-3;CD-23004-21-209091;"2021-12-10 16:46:40.217";396117;"CD 10/2021 ""Adquisición de Equipos, Acondicionadores de Aire, Heladera, Muebles y Enseres""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27039000;PYG;Guaraníes;;"2021-11-27 14:54:49"
403067-comaco-s-r-l-2;CO-12005-21-208171;"2021-12-02 16:07:09.965";403067;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70657000;PYG;Guaraníes;;"2021-11-29 11:38:29"
404093-comaco-s-r-l-1;CD-23017-21-208373;"2021-12-06 14:43:42.391";404093;"ADQUISICION DE MUEBLES PARA OFICINA AD REFERENDUM ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18960000;PYG;Guaraníes;;"2021-11-30 15:26:44"
403977-comaco-s-r-l-5;CD-12005-21-210339;"2021-12-20 07:19:31.409";403977;"Adquisición de Muebles y Enseres para el Ejercito y Unidades Componentes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14772000;PYG;Guaraníes;;"2021-12-01 10:20:37"
403595-comaco-s-r-l-1;CD-23030-21-208768;"2021-12-09 14:26:38.163";403595;"Adquisicion de electrodomesticos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6295000;PYG;Guaraníes;;"2021-12-02 11:22:16"
403204-comaco-s-r-l-3;CD-12011-21-209047;"2021-12-10 14:57:32.636";403204;"ADQUISICIÓN DE ELECTRODOMÉSTICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2540000;PYG;Guaraníes;;"2021-12-02 13:06:28"
395642-comaco-s-r-l-5;CD-27001-22-211470;"2022-03-22 11:30:52.094";395642;"Adquisición de Equipamiento para vivienda de personales de custodia en Sucursales (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44200000;PYG;Guaraníes;1;"2022-02-03 08:37:05"
405620-comaco-s-r-l-1;CO-30188-22-211491;"2022-03-23 09:14:30.917";405620;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358577000;PYG;Guaraníes;;"2022-03-07 09:23:29"
406484-comaco-s-r-l-1;CD-23018-22-212144;"2022-04-21 11:13:26.655";406484;"ADQUISICION DE MUEBLES DE OFICINA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99230000;PYG;Guaraníes;;"2022-04-04 09:11:37"
414426-comaco-s-r-l-5;CO-12006-22-215813;"2022-07-20 14:38:34.671";414426;"ADQUISICIÓN DE MUEBLES Y MAMPARAS PARA LOS COMPONENTES II Y V DEL PROYECTO.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45485000;PYG;Guaraníes;;"2022-07-12 15:22:26"
402629-comaco-s-r-l-8;CD-12008-22-215707;"2022-07-19 09:13:07.187";402629;"CD 39/21 ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7658000;PYG;Guaraníes;;"2022-07-13 10:40:36"
402629-comaco-s-r-l-9;CD-12008-22-215684;"2022-07-18 12:15:17.953";402629;"CD 39/21 ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";902000;PYG;Guaraníes;;"2022-07-13 10:40:36"
413586-comaco-s-r-l-7;CO-12008-22-216499;"2022-08-08 15:39:12.403";413586;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13125000;PYG;Guaraníes;;"2022-07-27 11:30:36"
415503-comaco-s-r-l-1;CD-13004-22-216769;"2022-08-17 08:21:52.096";415503;"""ADQUISICIÓN DE CAFETERAS""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5475000;PYG;Guaraníes;;"2022-08-02 09:07:44"
416523-comaco-s-r-l-4;CD-22003-22-217236;"2022-08-29 15:09:07.223";416523;"ADQUISICION DE MUEBLES Y ENSERES ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56900000;PYG;Guaraníes;;"2022-08-05 12:41:59"
411695-comaco-s-r-l-10;CO-12008-22-217768;"2022-09-12 09:49:03.296";411695;"Adquisición de Muebles y Enseres para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63093000;PYG;Guaraníes;;"2022-08-30 08:21:11"
382064-comaco-s-r-l-7;LP-24001-22-221433;"2022-11-24 14:49:55.932";382064;"LPN SBE 22-20 AQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97999995;PYG;Guaraníes;1;"2022-09-15 10:07:03"
415250-comaco-s-r-l-6;CO-23016-22-219076;"2022-10-12 15:08:32.863";415250;"Adquisición de Muebles y Electrodomésticos - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128170000;PYG;Guaraníes;;"2022-09-21 09:53:05"
417709-comaco-s-r-l-5;CD-30040-22-218946;"2022-10-11 09:34:26.355";417709;"ADQUISICIÓN DE MOBILIARIOS PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21485000;PYG;Guaraníes;;"2022-09-21 12:01:57"
416771-comaco-s-r-l-1;CD-23035-22-219899;"2022-10-29 08:47:36.903";416771;"Adquisición de Equipos de Refrigeración";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9617000;PYG;Guaraníes;;"2022-10-11 08:14:48"
407814-comaco-s-r-l-3;CD-28001-22-220647;"2022-11-14 14:38:57.412";407814;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE PARA FILIAL BOQUERÓN - CÓD. 19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38566000;PYG;Guaraníes;;"2022-10-14 12:44:49"
409455-comaco-s-r-l-6;CO-12006-22-220216;"2022-11-04 15:23:25.823";409455;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, DE COMUNICACIONES Y ENSERES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11141000;PYG;Guaraníes;;"2022-10-17 10:16:47"
418888-comaco-s-r-l-3;CD-21001-22-221539;"2022-11-25 15:29:57.255";418888;"CD N° 106/2022 - ADQUISICIÓN DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45880000;PYG;Guaraníes;;"2022-11-02 09:55:03"
418846-comaco-s-r-l-3;CD-21001-22-221913;"2022-11-30 16:43:03.235";418846;"CD N° 105/2022 - ADQUISICIÓN DE ELECTRODOMÉSTICOS Y EQUIPOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1370000;PYG;Guaraníes;;"2022-11-18 12:11:53"
420384-comaco-s-r-l-1;CD-11001-22-222648;"2022-12-06 16:04:15.025";420384;"Adquisición de mesa de exposición para museos para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64149990;PYG;Guaraníes;1;"2022-11-29 16:25:25"
420450-comaco-s-r-l-3;CD-12011-22-223137;"2022-12-09 15:47:53.052";420450;"CONTRATACIÓN DIRECTA N° 21/2022 ""ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL MIC - AD REFERENDUM""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8939400;PYG;Guaraníes;;"2022-12-02 09:14:20"
419906-comaco-s-r-l-7;LP-24001-23-226914;"2023-05-11 16:28:08.588";419906;"LPN SBE 147-22 ADQUISICIÓN DE MOBILARIOS Y ENSERES PARA LA DIRECCIÓN DE HOSPITALES DEL INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1890769395;PYG;Guaraníes;1;"2023-03-15 14:47:13"
419699-comaco-s-r-l-6;LP-24001-23-228394;"2023-06-26 16:51:12.916";419699;"LPN SBE N 146-22 ADQUISICIÓN DE MOBILIARIOS Y ENSERES PARA LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1970764861;PYG;Guaraníes;1;"2023-06-15 08:36:12"
430771-comaco-s-r-l-4;CD-12005-23-228635;"2023-07-03 15:59:14.166";430771;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10553000;PYG;Guaraníes;;"2023-06-16 09:24:54"
431155-comaco-s-r-l-7;CD-23022-23-229496;"2023-07-24 11:18:34.48";431155;"Adquisición de Muebles y Enseres para el Programa PR-L1162";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;1;"2023-07-10 14:29:18"
431500-comaco-s-r-l-6;CD-12005-23-229913;"2023-08-02 11:26:36.929";431500;"ADQUISICION DE MUEBLES Y ENSERES PARA EL CENTRO FINANCIERO N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2023-07-13 09:20:59"
