id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PqZeKoqutaRg3mM07iELNw%3D%3D;155;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Porta carbon de arranque (insumo o repuesto)";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BYCOCJOoJSxg3mM07iELNw%3D%3D;156;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Porta carbon de arranque (mano de obra)";64000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yyDcuAD%2B9ndg3mM07iELNw%3D%3D;157;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Porta carbon para alternador (insumo o repuesto)";541000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eSFJfhzO0Q5g3mM07iELNw%3D%3D;158;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Porta carbon para alternador (mano de obra)";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
65YhS5UPU8Jg3mM07iELNw%3D%3D;159;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Regulador de freno (insumo o repuesto)";264000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ckTxpYEoxJlg3mM07iELNw%3D%3D;160;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Regulador de freno (mano de obra)";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bg%2F5oow16Exg3mM07iELNw%3D%3D;161;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Regulador de voltaje (insumo o repuesto)";157000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HNk1pYXPwJ5g3mM07iELNw%3D%3D;162;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Regulador de voltaje (mano de obra)";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gWwoV%2BsgBN5g3mM07iELNw%3D%3D;163;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Reparacion alternador";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Qx5%2FIYcSnNg3mM07iELNw%3D%3D;164;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Reparacion motor de arranque";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kTRp8dj3VMZg3mM07iELNw%3D%3D;165;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. y Rep. Pala cargadora (Volvo) - Rotula cilindro hidraulico (insumo o repuesto)";611000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ylR%2FZe1nVmhg3mM07iELNw%3D%3D;166;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. y Rep. Pala cargadora (Volvo) - Rotula cilindro hidraulico (mano de obra)";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
