slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285371-importadora-euroamericana-sa-33;LP-12008-16-120402;"2016-04-21 14:20:39.034";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43299900;PYG;Guaraníes;;"2015-12-28 19:10:31"
313764-importadora-euroamericana-sa-2;CD-28001-16-123841;"2016-07-14 15:10:26.959";313764;"ADQUISICIÓN DE JERINGAS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2016-06-21 10:43:37"
312323-importadora-euroamericana-sa-11;CO-28001-16-124000;"2016-07-19 15:52:30.917";312323;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS, MEDICINALES Y LABORATORIOS - CONTRATO ABIERTO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55122000;PYG;Guaraníes;;"2016-07-18 14:20:04"
304698-importadora-euroamericana-sa-3;LP-12008-16-129213;"2016-11-03 17:10:21.373";304698;"Adquisicion de Bolsas con Indicador Quimico, Insumos para Esterilizador para Gas Plasma y Papel de Grado Médico PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70212500;PYG;Guaraníes;;"2016-10-11 17:03:26"
315723-importadora-euroamericana-sa-17;LP-28001-16-128316;"2016-10-18 15:53:03.745";315723;"ADQUISICION DE INSUMOS MEDICINALES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23100000;PYG;Guaraníes;;"2016-10-12 17:05:07"
315569-importadora-euroamericana-sa-1;CO-12008-16-130110;"2016-11-22 12:00:45.187";315569;"ADQUISICIÓN DE LAMINAS PORTA OBJETOS PARA LABORATORIOS PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS -PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265873300;PYG;Guaraníes;;"2016-11-08 09:36:00"
278005-importadora-euroamericana-sa-22;LP-12008-16-130024;"2016-11-18 15:19:55.241";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62892048;PYG;Guaraníes;;"2016-11-11 17:48:35"
319467-importadora-euroamericana-sa-7;CO-28001-16-133841;"2016-12-26 19:13:05.623";319467;"ADQUISICION DE INSUMOS DESCARTABLES-AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9350000;PYG;Guaraníes;;"2016-12-22 10:37:04"
321953-importadora-euroamericana-sa-67;LP-28001-17-136450;"2017-03-31 08:34:01.172";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254224000;PYG;Guaraníes;;"2017-03-27 17:17:43"
322697-importadora-euroamericana-sa-17;LP-12008-17-139396;"2017-06-14 10:29:02.196";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722400000;PYG;Guaraníes;1;"2017-05-05 16:00:46"
321069-importadora-euroamericana-sa-1;CD-12008-17-139783;"2017-06-22 17:13:44.712";321069;"ADQUISICION DE CONTROL BIOLOGICO DE ESTERILIZACION PARA INCUBADORA DE LA MARCA ATTEST DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71280000;PYG;Guaraníes;;"2017-06-09 17:01:01"
310744-importadora-euroamericana-sa-16;LP-24001-17-146786;"2017-11-07 16:24:14.982";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1709700000;PYG;Guaraníes;1;"2017-10-17 15:47:11"
335119-importadora-euroamericana-sa-8;LP-12008-19-169534;"2019-03-27 11:42:06.69";335119;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS Y EQUIPOS EN CARACTER DE COMODATO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1867482000;PYG;Guaraníes;1;"2017-12-19 11:49:49"
339379-importadora-euroamericana-sa-17;LP-28001-18-153677;"2018-03-22 16:30:16.911";339379;"ADQUISICION DE DESCARTABLES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50856000;PYG;Guaraníes;;"2018-02-28 17:09:36"
339040-importadora-euroamericana-sa-192;LP-24001-19-170453;"2019-04-24 16:59:17.119";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52632000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-importadora-euroamericana-sa-139;LP-24001-18-167789;"2018-12-27 11:20:02.565";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484704000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-importadora-euroamericana-sa-178;LP-24001-18-167786;"2018-12-27 11:18:12.239";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24816000;PYG;Guaraníes;;"2018-12-18 16:45:39"
355853-importadora-euroamericana-sa-29;LP-28001-19-172065;"2019-05-31 09:07:29.67";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369347000;PYG;Guaraníes;;"2019-05-21 14:24:20"
357218-importadora-euroamericana-sa-3;CO-12008-19-175133;"2019-07-30 17:01:16.393";357218;"ADQUISICION DE INSUMOS PARA ESTERILIZACIÓN PARA EL HOSPITAL NACIONAL DE ITAUGUA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391200000;PYG;Guaraníes;;"2019-07-02 17:22:51"
356971-importadora-euroamericana-sa-15;LP-12008-19-184733;"2019-12-19 19:13:52.499";356971;"ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA CVE Nº 10 Y OTROS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1008000000;PYG;Guaraníes;1;"2019-11-14 16:39:00"
349804-importadora-euroamericana-sa-1;CD-12008-19-186022;"2019-12-27 12:34:21.295";349804;"ADQUISICIÓN DE INDICADOR BIOLÓGICO COMPATIBLE CON LA INCUBADORA ATTEST 1292";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52783500;PYG;Guaraníes;;"2019-11-20 15:28:44"
366005-importadora-euroamericana-sa-27;"Pendiente de Emisión";"Pendiente de Emisión";366005;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8302940000;PYG;Guaraníes;;"2020-04-03 11:35:24"
373430-importadora-euroamericana-sa-42;LP-28001-20-188306;"2020-05-08 14:56:42.291";373430;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57796000;PYG;Guaraníes;;"2020-04-06 08:47:37"
378092-importadora-euroamericana-sa-28;LP-28001-20-191492;"2020-09-25 17:53:23.685";378092;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL SERVICIO DE HEMATO ONCOLOGIA PEDIATRICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236104000;PYG;Guaraníes;;"2020-08-26 22:00:26"
370370-importadora-euroamericana-sa-44;LP-24001-21-202974;"2021-08-20 11:53:39.56";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55176000;PYG;Guaraníes;1;"2021-03-12 15:00:45"
370370-importadora-euroamericana-sa-22;LP-24001-21-199028;"2021-05-07 21:33:02.694";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237600000;PYG;Guaraníes;1;"2021-03-12 15:00:45"
391513-importadora-euroamericana-sa-29;LP-28001-21-200741;"2021-06-25 14:11:29.478";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91875000;PYG;Guaraníes;;"2021-05-31 08:46:58"
388491-importadora-euroamericana-sa-1;CO-12008-21-205231;"2021-10-06 18:32:13.826";388491;"ADQUISICION DE INSUMOS DE ESTERILIZACION Y CATETER EPIDURAL PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207360000;PYG;Guaraníes;;"2021-09-08 09:13:52"
385534-importadora-euroamericana-sa-31;LP-12008-22-212326;"2022-04-27 08:21:00.833";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132300000;PYG;Guaraníes;;"2022-04-19 08:34:25"
406185-importadora-euroamericana-sa-35;LP-28001-22-213465;"2022-05-26 14:45:21.248";406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22467000;PYG;Guaraníes;;"2022-04-26 08:32:07"
400059-importadora-euroamericana-sa-31;LP-12008-22-213460;"2022-05-26 14:39:37.066";400059;"LPN N° 47/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124680000;PYG;Guaraníes;;"2022-04-26 14:00:23"
403801-importadora-euroamericana-sa-13;CE-12008-22-214351;"2022-06-16 13:14:39.744";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302637900;PYG;Guaraníes;1;"2022-06-09 12:41:52"
399595-importadora-euroamericana-sa-52;CE-24001-22-216665;"2022-08-11 15:04:22.719";399595;"CVE 28-21 ADQUISICION DE INSUMOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23812800;PYG;Guaraníes;;"2022-07-05 08:51:12"
399595-importadora-euroamericana-sa-51;CE-24001-22-216674;"2022-08-11 15:04:26.633";399595;"CVE 28-21 ADQUISICION DE INSUMOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179844600;PYG;Guaraníes;;"2022-07-05 08:51:12"
402288-importadora-euroamericana-sa-19;LP-12008-22-219075;"2022-10-12 15:06:59.111";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;1;"2022-09-12 12:49:36"
415443-importadora-euroamericana-sa-1;CD-12008-22-218476;"2022-09-28 14:12:09.961";415443;"Adquisición de Ampollas para Esterilización - Indicadores Biológicos de Lectura Rápida";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151200000;PYG;Guaraníes;;"2022-09-13 09:35:59"
392704-importadora-euroamericana-sa-25;LP-24001-22-220164;"2022-11-03 16:50:16.359";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461971200;PYG;Guaraníes;1;"2022-10-26 15:28:47"
402980-importadora-euroamericana-sa-32;LP-24001-22-221068;"2022-11-21 11:28:46.088";402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4838400;PYG;Guaraníes;1;"2022-11-01 15:21:17"
420685-importadora-euroamericana-sa-4;CD-28001-22-222382;"2022-12-05 14:03:43.147";420685;"ADQUISICION DE PRODUCTOS MEDICINALES E INSUMOS MEDICOS PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103800000;PYG;Guaraníes;;"2022-11-22 09:24:18"
412791-importadora-euroamericana-sa-17;LP-12008-23-227844;"2023-06-08 14:09:35.736";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639010000;PYG;Guaraníes;1;"2023-05-05 10:23:00"
437754-importadora-euroamericana-sa-33;LP-28001-24-237954;"2024-03-11 14:40:13.251";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2024-02-13 14:17:24"
