planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
355634-provision-e-instalacion-torres-iluminacion-led-aisp-ad-referendum-2019-1;355634-provision-e-instalacion-torres-iluminacion-led-aisp-ad-referendum-2019-1;;;;355634;"PROVISION E INSTALACION DE TORRES DE ILUMINACION LED AISP - AD REFERENDUM 2019";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2019-03-25 08:30:00";tradicional;"2019-01-31 00:00:00";"2019-02-07 17:45:21";
355161-adquisicion-banderas-aisp-2do-llamado-1;355161-adquisicion-banderas-aisp-2do-llamado-1;355161-adquisicion-banderas-aisp-2do-llamado-1;;;355161;"ADQUISICION DE BANDERAS PARA EL AISP - 2DO. LLAMADO";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-10 07:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-30 20:29:02";
355083-adquisicion-mobiliarios-presidencia-dinac-1;355083-adquisicion-mobiliarios-presidencia-dinac-1;355083-adquisicion-mobiliarios-presidencia-dinac-1;;;355083;"ADQUISICION DE MOBILIARIOS PARA LA PRESIDENCIA DE LA DINAC";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-10 09:30:00";tradicional;"2018-11-30 00:00:00";"2018-11-28 18:02:47";
354917-mantenimiento-reparacion-radar-centro-control-unificado-1;354917-mantenimiento-reparacion-radar-centro-control-unificado-1;354917-mantenimiento-reparacion-radar-centro-control-unificado-1;;;354917;"MANTENIMIENTO Y REPARACION DEL RADAR DEL CENTRO DE CONTROL UNIFICADO";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2019-01-18 08:30:00";tradicional;"2018-11-30 00:00:00";"2018-12-06 16:42:35";
354911-adquisicion-mobiliarios-oficinas-dinac-1;354911-adquisicion-mobiliarios-oficinas-dinac-1;354911-adquisicion-mobiliarios-oficinas-dinac-1;;;354911;"ADQUISICION DE MOBILIARIOS PARA OFICINAS DE LA DINAC";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-06 09:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-27 10:51:32";
354865-contratacion-servicio-alquiler-aire-acondicionado-portatiles-aisp-1;354865-contratacion-servicio-alquiler-aire-acondicionado-portatiles-aisp-1;354865-contratacion-servicio-alquiler-aire-acondicionado-portatiles-aisp-1;;;354865;"CONTRATACION DE SERVICIO DE ALQUILER DE AIRE ACONDICIONADO PORTÁTILES PARA EL AISP";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-10 13:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-30 20:57:22";
354812-adquisicion-muebles-oficina-otros-1;354812-adquisicion-muebles-oficina-otros-1;354812-adquisicion-muebles-oficina-otros-1;;;354812;"ADQUISICIÓN DE MUEBLES PARA OFICINA Y OTROS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-06 07:30:00";tradicional;"2018-11-30 00:00:00";"2018-11-26 11:11:07";
354661-adquisicion-equipos-computacion-impresion-red-1;354661-adquisicion-equipos-computacion-impresion-red-1;354661-adquisicion-equipos-computacion-impresion-red-1;;;354661;"ADQUISICION DE EQUIPOS DE COMPUTACION, IMPRESION Y RED";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-14 11:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-28 07:53:52";
354610-contratacion-consultoria-realizacion-inventario-fisico-bienes-patrimoniales-dinac-1;354610-contratacion-consultoria-realizacion-inventario-fisico-bienes-patrimoniales-dinac-1;354610-contratacion-consultoria-realizacion-inventario-fisico-bienes-patrimoniales-dinac-1;;;354610;"CONTRATACION DE CONSULTORIA PARA LA REALIZACIÓN DE INVENTARIO FÍSICO DE BIENES PATRIMONIALES DE LA DINAC";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2019-01-31 08:00:00";tradicional;"2018-12-31 00:00:00";"2018-11-30 20:22:37";
354607-contratacion-servicio-pintura-1;354607-contratacion-servicio-pintura-1;354607-contratacion-servicio-pintura-1;;;354607;"CONTRATACIÓN DE SERVICIO DE PINTURA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-05 07:30:00";tradicional;"2018-11-30 00:00:00";"2018-11-24 12:26:24";
354485-mantenimiento-reparacion-techo-edificio-terminal-aig-1;354485-mantenimiento-reparacion-techo-edificio-terminal-aig-1;354485-mantenimiento-reparacion-techo-edificio-terminal-aig-1;;;354485;"MANTENIMIENTO Y REPARACION DE TECHO DEL EDIFICIO DE LA TERMINAL DEL AIG";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-13 08:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-19 16:55:03";
354411-contratacion-servicio-decoracion-navidena-1;354411-contratacion-servicio-decoracion-navidena-1;354411-contratacion-servicio-decoracion-navidena-1;;;354411;"CONTRATACION DE SERVICIO DE DECORACION NAVIDEÑA";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-07 07:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-28 14:52:03";
354071-reacondicionamiento-oficinas-mdn-1;354071-reacondicionamiento-oficinas-mdn-1;354071-reacondicionamiento-oficinas-mdn-1;;;354071;"REACONDICIONAMIENTO DE OFICINAS DEL MDN";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-22 08:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-15 14:56:20";
354067-adquisicion-estantes-metalicos-otros-1;354067-adquisicion-estantes-metalicos-otros-1;354067-adquisicion-estantes-metalicos-otros-1;;;354067;"ADQUISICION DE ESTANTES METALICOS Y OTROS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-04 10:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-15 14:00:50";
353944-reacondicionamiento-salon-vip-desembarque-aisp-1;353944-reacondicionamiento-salon-vip-desembarque-aisp-1;353944-reacondicionamiento-salon-vip-desembarque-aisp-1;;;353944;"REACONDICIONAMIENTO DEL SALON VIP - DESEMBARQUE DEL AISP";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-30 11:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-16 16:43:49";
353928-provision-colocacion-cortinas-anti-solar-otros-1;353928-provision-colocacion-cortinas-anti-solar-otros-1;353928-provision-colocacion-cortinas-anti-solar-otros-1;;;353928;"PROVISIÓN Y COLOCACIÓN DE CORTINAS ANTI SOLAR Y OTROS ";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-26 09:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-15 16:29:59";
353926-adquisicion-transformador-otros-cipaa-1;353926-adquisicion-transformador-otros-cipaa-1;353926-adquisicion-transformador-otros-cipaa-1;;;353926;"ADQUISICIÓN DE TRANSFORMADOR Y OTROS PARA CIPAA";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-26 08:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-15 18:22:17";
353864-provision-mezcla-asfaltica-frio-otros-aisp-1;353864-provision-mezcla-asfaltica-frio-otros-aisp-1;;;;353864;"PROVISION DE MEZCLA ASFALTICA EN FRIO Y OTROS PARA EL AISP";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2018-12-07 10:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-28 17:20:53";
353733-adquisicion-sistema-control-estacionamiento-1;353733-adquisicion-barrera-estacionamiento-aisp-1;353733-adquisicion-barrera-estacionamiento-aisp-1;;;353733;"ADQUISICION DE BARRERA PARA ESTACIONAMIENTO DEL AISP";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-28 09:00:00";tradicional;"2019-01-31 00:00:00";"2018-11-20 16:51:00";
;;353683-contrtacion-servicio-limpieza-aisp-1;;;353683;"CONTRTACION DE SERVICIO DE LIMPIEZA PARA EL AISP";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-10-30 08:30:00";licitacion_sin_difusion;"2018-10-31 00:00:00";"2018-11-08 13:55:40";
353449-contratacion-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-1;353449-contratacion-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-1;353449-contratacion-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-1;;;353449;"CONTRATACION DE CONSULTORIA DE PLANIFICACION DE LA TRANSICION DE LA NORMA ISO 9001:2008 A LA NORMA ISO 9001:2015 SOBRE LOS PROCESOS DEL AISP - 2DO LLAMADO";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-12 07:30:00";tradicional;"2018-12-31 00:00:00";"2018-11-28 20:38:20";
353447-reacondicionamiento-mantenimiento-banos-otros-3er-nivel-aisp-1;353447-reacondicionamiento-mantenimiento-banos-otros-3er-nivel-aisp-1;353447-reacondicionamiento-mantenimiento-banos-otros-3er-nivel-aisp-1;;;353447;"REACONDICIONAMIENTO Y MANTENIMIENTO DE BAÑOS Y OTROS - 3ER NIVEL DEL AISP ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-30 08:00:00";tradicional;"2018-10-31 00:00:00";"2018-11-22 14:22:30";
353387-servicio-pintura-logotipo-vehiculos-dinac-1;353387-servicio-pintura-logotipo-vehiculos-dinac-1;353387-servicio-pintura-logotipo-vehiculos-dinac-1;;;353387;"SERVICIO DE PINTURA DE LOGOTIPO PARA VEHICULOS DE LA DINAC";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-08 08:00:00";tradicional;"2018-10-31 00:00:00";"2018-10-30 16:26:21";
353340-contratacion-seguro-estacionamiento-aisp-1;353340-contratacion-seguro-estacionamiento-aisp-1;353340-contratacion-seguro-estacionamiento-aisp-1;;;353340;"CONTRATACIÓN DE SEGURO PARA EL ESTACIONAMIENTO DEL AISP";"CD - Contratación Directa";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-10 07:00:00";tradicional;"2018-11-30 00:00:00";"2018-11-30 16:15:10";
353266-adquisicion-equipos-informaticos-area-sdaf-1;353266-adquisicion-equipos-informaticos-area-sdaf-1;353266-adquisicion-equipos-informaticos-area-sdaf-1;;;353266;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL AREA DE LA SDAF";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-16 08:00:00";tradicional;"2018-10-31 00:00:00";"2018-11-07 16:23:09";
353097-adquisicion-equipos-informaticos-inac-1;353097-adquisicion-equipos-informaticos-inac-1;353097-adquisicion-equipos-informaticos-inac-1;;;353097;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL INAC";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-05 08:30:00";tradicional;"2018-10-31 00:00:00";"2018-10-25 16:29:30";
351820-contratacion-servicio-limpieza-integral-aisp-1;351820-contratacion-servicio-limpieza-integral-aisp-1;351820-contratacion-servicio-limpieza-integral-aisp-1;;;351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-29 08:00:00";tradicional;"2018-10-31 00:00:00";"2018-10-24 17:00:46";
351529-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;351529-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;;;;351529;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y OTROS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2018-12-04 10:00:00";tradicional;"2018-08-31 00:00:00";"2018-11-09 11:39:16";
351492-mantenimiento-reparacion-aerodromos-interior-areas-centro-unificado-m-r-a-estacion-1;;;;;351492;"MANTENIMIENTO Y REPARACION DE AERODROMOS DEL INTERIOR, AREAS DEL CENTRO UNIFICADO (M.R.A.) Y ESTACION VOR (LIMPIO)";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2018-11-30 00:00:00";;
351095-construccion-acceso-estacion-radar-concepcion-1;351095-construccion-acceso-estacion-radar-concepcion-1;351095-construccion-acceso-estacion-radar-concepcion-1;;;351095;"CONSTRUCCION DE ACCESO A ESTACION RADAR - CONCEPCION";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-08-14 08:00:00";tradicional;"2018-08-31 00:00:00";"2018-08-07 16:52:02";
350386-servicio-implementacion-sistema-visualizacion-imagen-satelital-goes-16-obtenido-trav-1;350386-servicio-implementacion-sistema-visualizacion-imagen-satelital-goes-16-obtenido-trav-1;350386-servicio-implementacion-sistema-visualizacion-imagen-satelital-goes-16-obtenido-trav-1;;;350386;"SERVICIO PARA IMPLEMENTACION DE UN SISTEMA DE VISUALIZACION DE IMAGEN SATELITAL DEL GOES 16 OBTENIDO A TRAVES DEL SISTEMA GEONETCAST";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-10-08 09:00:00";tradicional;"2018-07-31 00:00:00";"2018-09-27 16:30:37";
350371-adquisicion-equipos-autonomos-1;350371-adquisicion-equipos-autonomos-1;350371-adquisicion-equipos-autonomos-1;;;350371;"ADQUISICIÓN DE EQUIPOS AUTÓNOMOS ";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-26 12:30:00";tradicional;"2018-11-30 00:00:00";"2018-11-16 15:45:16";
350370-contratacion-servicio-impresiones-encuadernaciones-otros-aisp-1;350370-contratacion-servicio-impresiones-encuadernaciones-otros-aisp-1;350370-contratacion-servicio-impresiones-encuadernaciones-otros-aisp-1;;;350370;"CONTRATACIÓN DE SERVICIO DE IMPRESIONES, ENCUADERNACIONES Y OTROS PARA EL AISP";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2019-01-04 08:30:00";tradicional;"2018-10-31 00:00:00";"2018-11-02 16:56:11";
350369-adquisicion-trajes-aluminizados-bombero-aisp-1;350369-adquisicion-trajes-aluminizados-bombero-aisp-1;350369-adquisicion-trajes-aluminizados-bombero-aisp-1;;;350369;"ADQUISICIÓN DE TRAJES ALUMINIZADOS PARA BOMBERO DEL AISP";"CO - Concurso de Ofertas";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-26 08:00:00";tradicional;"2018-06-30 00:00:00";"2018-11-02 16:12:58";
350241-adquisicion-estacion-control-equipos-vigilancia-trafico-aereo-1;;;;;350241;"ADQUISICIÓN DE ESTACIÓN DE CONTROL  Y EQUIPOS PARA VIGILANCIA DE TRAFICO AÉREO";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2018-07-31 00:00:00";;
350224-adquisicion-muebles-oficina-presidencia-1;350224-adquisicion-muebles-oficina-presidencia-1;350224-adquisicion-muebles-oficina-presidencia-1;;;350224;"ADQUISICIÓN DE MUEBLES PARA LA OFICINA DE LA PRESIDENCIA";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-08-30 08:00:00";tradicional;"2018-07-31 00:00:00";"2018-08-07 16:48:46";
350088-adquisicion-equipos-seguridad-1;;;;;350088;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2018-06-30 00:00:00";;
349868-contratacion-servicio-microfilmacion-archivos-dinac-1;349868-contratacion-servicio-microfilmacion-archivos-dinac-1;349868-contratacion-servicio-microfilmacion-archivos-dinac-1;;;349868;"CONTRATACIÓN DE SERVICIO DE MICROFILMACIÓN DE ARCHIVOS DE LA DINAC";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-07-04 08:00:00";tradicional;"2018-06-30 00:00:00";"2018-06-22 15:51:00";
349810-servicios-condultoria-implementacion-modelo-estandar-control-interno-mecip-1;349810-servicios-consultoria-implementacion-modelo-estandar-control-interno-mecip-1;;;;349810;"SERVICIOS DE CONSULTORIA PARA LA IMPLEMENTACION DEL MODELO ESTANDAR DE CONTROL INTERNO - MECIP";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2018-09-28 08:30:00";tradicional;"2018-07-31 00:00:00";"2018-08-20 17:24:29";
349695-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-dmh-1;349695-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-dmh-1;349695-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-dmh-1;;;349695;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIO DE SUSTENTABILIDAD PARA DMH";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-08-01 08:00:00";tradicional;"2018-08-31 00:00:00";"2018-07-19 16:49:48";
;;349627-contratacion-servicio-firma-especializada-apoyo-gestion-recursos-humanos-dinac-1;;;349627;"CONTRATACION DE SERVICIO DE UNA FIRMA ESPECIALIZADA PARA EL APOYO EN LA GESTION DE LOS RECURSOS HUMANOS DE LA DINAC";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-06-06 08:30:00";licitacion_sin_difusion;"2018-06-30 00:00:00";"2018-06-15 15:14:30";
349553-adquicion-autobomba-aisp-1;349553-adquicion-autobomba-aisp-1;;;;349553;"ADQUICION DE AUTOBOMBA PARA EL AISP";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2018-12-07 08:30:00";tradicional;"2018-11-30 00:00:00";"2018-11-13 17:57:57";
349171-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-direccion-aeronautic-1;349171-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-direccion-aeronautic-1;349171-consultoria-certificacion-sistema-gestion-calidad-iso-9001-2015-direccion-aeronautic-1;;;349171;"CONSULTORIA PARA LA CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001:2015 PARA LA DIRECCIÓN DE AERONAUTICA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-10-17 08:30:00";tradicional;"2018-09-30 00:00:00";"2018-10-08 17:10:13";
348982-contratacion-servicio-recoleccion-basura-acc-u-mariano-roque-alonso-residuos-patolog-1;348982-contratacion-servicio-recoleccion-residuos-patologicos-aig-1;348982-contratacion-servicio-recoleccion-residuos-patologicos-aig-1;;;348982;"CONTRATACIÓN DE SERVICIO DE RECOLECCIÓN DE RESIDUOS PATOLÓGICOS DEL AIG";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-08-13 08:00:00";tradicional;"2018-06-30 00:00:00";"2018-07-30 16:37:41";
348981-adquisicion-rollos-papel-termico-1;348981-adquisicion-rollos-papel-termico-1;348981-adquisicion-rollos-papel-termico-1;;;348981;"ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-06-14 08:30:00";tradicional;"2018-05-31 00:00:00";"2018-06-04 17:35:22";
348832-servicio-limpieza-dinac-1;348832-servicio-limpieza-dinac-1;348832-servicio-limpieza-dinac-1;;;348832;"SERVICIO DE LIMPIEZA PARA LA DINAC";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-12-10 08:30:00";tradicional;"2018-10-31 00:00:00";"2018-11-28 21:19:06";
348737-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-2015-proceso-1;348737-consultoria-planificacion-transicion-norma-iso-9001-2008-norma-iso-9001-2015-proceso-1;;;;348737;"CONSULTORIA DE PLANIFICACIÓN DE LA TRANSICIÓN DE LA NORMA ISO 9001:2008 A LA NORMA ISO 9001: 2015 SOBRE LOS PROCESOS DEL AISP ";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2018-08-01 08:30:00";tradicional;"2018-04-30 00:00:00";"2018-07-20 17:25:31";
348735-consultoria-certificacion-sistema-calidad-iso-9001-2015-1;348735-servicio-senalizacion-horizontal-pista-plataforma-aisp-1;348735-servicio-senalizacion-horizontal-pista-plataforma-aisp-1;;;348735;"SERVICIO DE SEÑALIZACION HORIZONTAL DE PISTA Y PLATAFORMA DEL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-11-26 09:30:00";tradicional;"2018-10-31 00:00:00";"2018-11-14 16:16:20";
348666-adquisicion-impresos-varios-presidencia-1;348666-adquisicion-impresos-varios-presidencia-1;348666-adquisicion-impresos-varios-presidencia-1;;;348666;"ADQUISICIÓN DE IMPRESOS VARIOS PARA PRESIDENCIA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-08-23 08:00:00";tradicional;"2018-07-31 00:00:00";"2018-08-14 15:18:14";
348613-mantenimiento-reaparacion-edificios-dinac-mdn-1;348613-mantenimiento-reaparacion-edificios-dinac-mdn-1;348613-mantenimiento-reaparacion-edificios-dinac-mdn-1;;;348613;"MANTENIMIENTO Y REAPARACION DE EDIFICIOS DE LA DINAC EN EL MDN";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2018-05-28 08:00:00";tradicional;"2018-04-30 00:00:00";"2018-05-17 16:15:16";
