planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeefc67-c883-6a38-b605-0f40debb4d2c;1eefbe37-0c17-6858-ad69-53ead29c8f7d;;;;448695;"Adquisición de combustible para Uso Institucional";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Unión";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:45:34";
1eef06b8-b7b9-6648-810e-e710552a3245;1ef08777-5347-6304-b998-214c9b527bdf;;;;449302;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:00:09";
1eed59a7-0b2f-6522-85bb-af5ba35d3712;1eedc766-95d4-6664-b65b-e10a24ce40aa;;;;441212;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SNPP - PLURIANUAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:23:59";
1eedc87c-9fd2-6398-a275-257482368005;1eedcac2-558c-6296-9edc-ff4d7e7751d1;;;;442028;"SERVICIOS DE SEGURO DE ACTIVO FIJO PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 09:25:33";
1eee5275-5103-636a-93ae-2175326852ff;1eee53b2-7f5d-64f2-b6e8-f9f617999586;;;;443600;"Mantenimiento y reparación de equipos de aire acondicionado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:43:09";
1eec4ec8-8370-626a-8925-2189fa267c19;1eecf16f-3663-6112-a20b-1f2523fa5508;;;;439961;"Servicio de Impresión de Comprobantes  y talonarios";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:40:00";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eec75cf-3692-6c9e-8d15-7b575a3b9e01;1eefc0d9-07d7-642e-b000-ad4710c25039;;;;440188;"CONTRATACIÓN DE SERVICIO DE INTERNET";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:48:24";
1eee523d-fcfe-6986-9823-3b2b98762835;1ef031bd-6ebc-6a9a-afec-8fedd109c315;;;;443573;"SERVICIO DE PUBLICACIONES PARA LA FACULTAD DE CIENCIAS MÉDICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 16:16:29";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eee12e9-d07a-6420-a732-1b7cb4c3a676;1ef00a1f-9182-63d8-98d6-99a2217a6bd4;;;;442884;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 12:17:58";
1eedf916-1d3c-60bc-86d5-9772c3b04614;1eef0fd0-e7ba-6272-be6b-b978a7acc732;;;;442307;"Servicio de Courier para la DNIT";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:14:21";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:46:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
;1eefbfa6-5378-62fe-b0a9-936e8e62f0df;;;;449661;"Adquisición de Equipos Varios";"MCN - Menor cuantía nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:15:00";tradicional;;"2024-05-10 15:03:18";
1eec1b6b-056f-6d60-9c25-ad9d509ac1e4;1eecbeb2-73e3-6676-833b-832cb448b9b9;;;;439856;"Construcción de Alcantarillado Pluvial y Banquinas en Sector de Ruta 14 Acceso al Barrio Santa Librada";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:10:02";
1eed18b2-e972-6bda-8f32-ff9e87867090;1ef0185d-2c6a-6170-a20e-f7bdd4963dfc;;;;441014;"ADQUISICION DE EQUIPOS DE COMUNICACION - AD REFERENDUM";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 13:03:10";
1eedc7ed-5e8b-66bc-bfb4-f1a76ca04caf;1ef02710-759c-669c-bdda-bfaf59bff298;;;;442000;"Adquisicion de Tinta y Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 16:10:23";
;1ef0248a-302f-679a-9b04-3fe8a69ab7e6;;;;449853;"Ampliación de pabellón Oncológico, consultorios y mamografía";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;;"2024-05-10 11:04:13";
1eed7ea9-170c-69c2-8a08-19142ac61774;1eef0fa9-fe01-66a6-809c-453a3d54fedb;;;;441523;"ADQUISICION DE PRODUCTOS PAPEL Y CARTON";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:39:10";
1eedafe0-7ae4-6a5e-87e0-4fafb8b2ca3a;1eedfa69-5d96-65aa-b02c-bf37cb4d39bd;;;;441727;"ADQUISICION DE TONER Y CARTUCHOS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:31:08";
1eeefa0d-aaa7-64bc-99d0-67bbf0744619;1ef00565-fcf7-6406-86e6-035c4c38b13b;;;;448596;"CONSTRUCCION DE MURALLA PERIMETRAL DEL CEMENTERIO VIEJO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 08:52:23";
1eedbcc9-6692-6326-99f0-7bc0f4dfe3ac;1eedd697-3bb0-68be-ab1e-e9077b0bed45;;;;441868;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DEL SNPP - PLURIANUAL - AD REFERENDUM";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 11:23:03";
1eed63a2-cb0b-6b84-beaa-cfef89d26629;1eedc77f-bc34-62d2-8213-71cad831b09a;;;;441262;"M.C.N_03_2024_ Servicio de Mantenimiento y Reparación de Maquinarias Pesadas, Camiones y otros Vehículos de la Institución Municipal";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:49:32";
1eed598f-0924-6600-83d1-a7b076a70ce7;1eeda1d5-c6a2-6c2a-b98f-b58ef83586e1;;;;441206;"ADQUISICION DE CAMIONETA TIPO FURGONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:57:15";
1eedb26b-44d4-6fd0-846d-b96306a702e3;1ef019c0-4612-6bcc-8c96-71eca46e8117;;;;441772;"Adquisición de Muebles para la Institución Municipal";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:33:18";
1eee8704-f93d-6a1c-bc8a-c32f41e7a145;1eefd905-be56-6c4c-8440-77001781e40d;;;;445445;"CONTRATACIÓN DE SERVICIOS DE ASEO Y FUMIGACIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2024/2025";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:58:46";
1eed1cd6-a7d4-687c-bba8-35acfe4678b4;1ef0173f-20cb-62fc-a226-4735686ee080;;;;441047;"Servicios de elaboración de Proyectos de Inversión en obras para la Municipalidad de Dr. Juan Manuel Frutos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Juan Manuel Frutos";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 14:12:26";
1eeca7ca-5369-60ac-bcd9-b10d7591cf75;1eeeb7c8-81fa-6ba4-8c61-752c13392899;;;;440300;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 16:25:02";
1eee6baf-1eb2-6c5a-83ba-6732d4b2fef6;1eee8655-066c-6cb6-b801-338ea570bb9e;;;;444323;"ADQUISICION DE SILLAS Y MESAS PUPITRES PARA ALUMNOS DE DISTINTAS INSTITUCIONES EDUCATIVAS";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:50:26";
;1eefc322-1bd2-62a8-b76d-45e1c4566e8f;;;;449679;"Construcción de Pavimento tipo Empedrado en dos Tramos del Barrio San Miguel";"MCN - Menor cuantía nacional";;"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:05:00";tradicional;;"2024-05-07 16:57:03";
1eee0795-9a19-6714-835a-49836e16f741;1eef2756-8ad7-63dc-b918-61102fd87c1c;;;;442786;"Servicio de mantenimiento y reparación de equipos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:12:36";
1eee6d80-bc6c-61b2-b0c0-01ce7b036b3a;1eef5c35-cc8f-65ae-9f4e-c5560293fc69;;;;444472;"Adquisicion de Textos de Enseñanza para las Carreras de Licenciatura en Enfermeria y Nutricion UNCA";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-20 13:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 15:31:19";
;1ef03d41-2fed-69ba-ae33-b312a3d850fe;;;;449929;"CONSTRUCCION DE EMPEDRADO CALLE GRAL. DIAZ TRAMOS ENTRE LAS CALLES JUANA LARA CASTRO Y SGTO. MONTANIA";"MCN - Menor cuantía nacional";;"Municipalidad de Lima";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:15:00";tradicional;;"2024-05-09 16:20:02";
1eee0605-a50b-6ece-83ca-a3523440988c;1eee2024-9371-6518-bdfb-b3cbefab29cc;;;;442657;"SERVICIO DE CONSULTORÍA PATRIMONIO MUNDIAL Y NACIONAL - PLURIANUAL";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 08:47:42";
1eee2d65-f7de-621e-aa7a-7baea8539933;1eeead4a-eb65-6ca2-8c86-9d120f999fd0;;;;443361;"MCN N° 100/2024 - SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE MURAL";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:17:53";
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;;;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:14:02";
1eed7e6f-ee0a-6274-9c1d-29a01ceed303;1eef9d5d-4bd4-6fae-aafd-4f4bea057a0f;;;;441521;"SERVICIO DE LIMPIEZA Y FUMIGACION";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:44:31";
1eee96e8-74b2-6164-8974-97a68c87f284;1ef074d6-8870-662e-ba5c-5b59909d1fbd;;;;445789;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:10:52";
1eeeaa92-a2b2-6272-9659-a5b0096e8079;1eefbdee-7007-6a50-86ce-63eb1dd87127;;;;446057;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:27:03";
1eedb366-7a2a-68a0-a188-19166b49c0c4;1eee8558-685c-615e-86c4-17724c038263;;;;441774;"ADQUISICION DE PIOLAS, BANDERAS Y OTROS";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 12:49:43";
;1eefbef3-eb08-6bc2-8aed-77b6b876ab00;;;;449657;"IMPRESIÓN DE CARNET DE RADICACIÓN TEMPORARIA Y PERMANENTE PARA LA DNM- AD REFERENDUM";"MCN - Menor cuantía nacional";;"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;;"2024-05-09 10:27:26";
1eedbc8c-6c61-69c4-8073-5b61c5b48ea2;1eef2867-3e31-6b92-9bef-4d07dc60b1d4;;;;441859;"Adquisición de Productos Farmacéuticos para Servicio Social y Asistencia Indigena";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 10:06:59";
1eeefa76-7268-620e-8b67-056ee6a2530e;1ef02a78-a6c5-6af0-be57-9dc5a9f6b3a3;;;;448615;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 12:33:59";
1eeeaa12-b72f-63ce-9f43-fdcbed918045;1eef3552-850c-606a-b871-0bdf24cf8f04;;;;445972;"Adquisición de tractor de jardín para uso institucional";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Hohenau";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 16:54:22";
1eed70da-d0bb-6f62-88fc-cd98d0feac26;1eef8fa1-76a6-64fe-a807-a5bb596a94c1;;;;441405;"Servicio de Mantenimiento  y Reparación de Sanitarios de la Filial Santa Rosa del Aguaray";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 10:06:59";
1eee7887-fc71-6b2e-ace4-e3e0b5e3b500;1eef01a7-c278-69aa-acab-ed2e80a3b4d8;;;;444681;"ADQUISICION DE NEUMATICOS - EJERCICIO FISCAL 2024";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 08:33:41";
1eed668b-c799-69a6-a42d-23b1259bff7d;1eef1b89-56f6-6802-8503-89a539d6216c;;;;441315;"MCN Nº 01/24 - Servicio Ceremonial";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 15:36:39";
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1eef28ee-2489-6172-9d53-e9d16393ca6f;;;;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:27:56";
1eec678e-72f8-689a-ba07-058e598f3817;1eef02b8-1b29-66ec-ab7d-b5c83d981161;;;;440080;"CONTRATACIÓN DE SERVICIOS PARA ENCUADERNACIÓN DE LIBROS BANCO";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:04:38";
;1eeff5f9-31d9-6966-a9bd-e1156801962f;;;;449760;"ADQUISICION DE MATERIALES E  INSUMOS PARA EL DEPARTAMENTO DE TRANSITO";"MCN - Menor cuantía nacional";;"Municipalidad de San Cristobal";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;;"2024-05-09 14:41:47";
1eee567f-d883-6a7a-bf49-e5c9e8968877;1eee568a-6560-638a-ac55-f7c280b824a1;;;;443839;"Provisión de combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Ypejhu";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:08:56";
1eec5dbf-01b6-67e6-bf69-7fa5f0b5a1c4;1eecc1f1-8cf2-6d8c-a4e8-113dbc95c9d6;;;;440039;"ADECUACIÓN DE OFICINAS ADMINISTRATIVAS DE AERONAUTICA Y OTROS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:20:54";
1eedd53c-d33b-6230-9a1f-c36ff5b423f9;f83ace6b-03de-44ec-bed0-2a4b9e5be18a;;;;442195;"ADQUISICIÓN DE CUBIERTAS SEGUNDO LLAMADO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:57:50";
1eeeb865-24e3-67e8-a9b7-4546912ba170;1eeeb8c5-e69c-699c-9a6c-c16a84983bbb;;;;447346;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADFO CON CORDONES DE H°";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 14:57:37";
1eec9ac1-bb54-6e52-98fe-814c76a8111f;1eee529d-f0a4-63e2-8c95-b707fbaa37c8;;;;440236;"ADQUISICION E INSTALACION DE GENERADOR";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 14:39:44";
1eed1730-2a44-6160-b9ac-abace97c8a4f;1eed1a82-4ca8-6eb8-b9d8-33da9cb4f6d7;;;;440972;"ADQUISICION DE CAMION PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:43:14";
1eed1807-2ac6-6ba6-bf01-1321b16561a5;1eee84fc-bf50-6f70-9516-3b7e2797b0a6;;;;441002;"REPARACIONES MENORES DE VEHÍCULOS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 17:06:29";
1eeda7c6-0e92-60e4-9693-51a2b138eaf0;1eeda830-d980-689a-9bba-f1ad6aecb5f3;;;;441663;"REFACCIONES VARIAS DE COCINA COMEDOR ESC BÁS N° 864 SAN VICENTE FERRER";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:12:38";
1eee2c96-9d85-6a12-81b3-9766fa7bf162;1eef80d7-37a9-6342-aa3e-59f87eb0880a;;;;443323;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTOS PARA LA MUNICIPALIDAD DE PIRIBEBUY";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Piribebuy";CONV;"En Convocatoria (Abierta)";"2024-05-18 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:34:09";
