planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1ef09665-238d-6f58-9082-91f25b735f64;;;;450060;"ADQUISICION DE UNIFORME PARA LOS FUNCIONARIOS DE LA DNM";"MCN - Menor cuantía nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;;"2024-06-19 14:11:46";
;1ef18382-d1f4-6c44-b56e-b39691fd077a;;;;450429;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE DETECCION DE INCENDIOS INTELIGENTE DEL EDIFICIO  DEL HOSPITAL DE CLINICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;;"2024-06-20 15:32:36";
;1ef2363f-eab3-62a6-8089-1932e6984254;;;;450847;"Contratación De Servicios Tecnicos Para La Implementación Del Sistema De Mapeo Virtual Para Lugares Turisticos Del Departamento De Cordillera";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;;"2024-06-20 15:48:41";
1eedaea2-4151-6d58-9024-47290cc142b9;1ef02677-8220-6286-be2a-0944350f6ce1;;;;441685;"Lp1809-24 Ejecución de Obras Civiles para la Construcción de Edificio Corporativo y Depósito Regional San Juan Bautista, Misiones";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-31 15:22:38";
;1ef031dd-07df-6c30-a49a-95c7f699f97e;;;;449902;"ADQUISICIÓN DE TRACTORES E IMPLEMENTOS AGRÍCOLAS PARA LA DEAg";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-07-02 09:00:00";tradicional;;"2024-06-13 12:21:32";
1eef0281-888a-6768-aa77-37a19add10e8;1ef1e8b5-9f0a-6b9c-9424-19bc30a6ebe7;;;;448814;"Servicio de Topografía para la INC";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 09:47:14";
1eed72b4-bc37-63bc-8d61-0d38bc55eb10;1eef5d9a-5bda-6ad2-93ea-6b14b1b3e40f;;;;441476;"Mantenimiento de camionetas";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ente Regulador de Servicios Sanitarios (ERSSAN)";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-21 13:13:34";
;1ef1f617-aa44-64c6-8aca-dfbb0cf98951;;;;450686;"Alimentación Escolar en instituciones focalizadas del Guairá - Ad Referéndum Plurianual";"LPN - Licitación pública nacional";;"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:00:00";tradicional;;"2024-06-13 16:34:57";
;1ef0b275-4e2f-6014-b3cf-b9dee63f3de4;;;;450072;"Remodelación Y Mantenimiento Del Polideportivo De La Ciudad De Fernando De La Mora";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:00:00";tradicional;;"2024-06-17 10:40:35";
1eeeb971-55bf-6940-8b45-7f23ab294ae9;1ef1c3b3-7726-6698-88f2-6f21cac977de;;;;447522;"Adquisicion de Cubiertas";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 14:58:36";
1eeeae3a-ebbb-6bb6-8863-c55515117e87;1ef03dba-7a6c-60da-87eb-015d82cec2ce;;;;446751;"SERVICIO DE CATERING";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 15:40:55";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
438933-lpn-n-22-2024-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipo-1;438933-lpn-n-22-2024-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipo-1;;;;438933;"LPN N° 22/2024 - ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON Y SIN PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPO DE RAYOS X ARCO EN C DE LA MARCA ALLENGERS""";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-06-19 14:42:45";
433530-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;433530-lpn-sbe-97-23-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;;;;433530;"LPN SBE 97-23 ADQUISICION DE FORMULAS NUTRICIONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1140000267";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:00:00";tradicional;"2023-08-31 00:00:00";"2024-05-06 15:49:31";
392640-adquisicion-escaner-alta-produccion-1;392640-lpn-sbe-54-23-adquisicion-escaner-alta-produccion-ips-1;;;;392640;"LPN SBE 54-23 ADQUISICIÓN DE ESCÁNER DE ALTA PRODUCCIÓN PARA EL IPS ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-02 08:00:00";tradicional;"2021-03-31 00:00:00";"2023-07-25 18:09:27";
1eed199a-a9b8-65ec-95ce-350043fccff6;1ef115f0-6434-68b2-a1cb-b50f1c154e25;;;;441029;"Mantenimiento y Reparación de Maquinarias de la Gobernación - Plurianual";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";CONV;"En Convocatoria (Abierta)";"2024-07-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 15:30:49";
;1eefb38f-4f79-6bbc-9f3d-f12af3bc442f;;;;449632;"ADQUISICION DE UTILES E INSUMOS DE OFICINA CON CRITERIO DE SUSTENTABILIDAD";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Domingo Martínez de Irala";CONV;"En Convocatoria (Abierta)";"2024-07-02 07:10:00";tradicional;;"2024-06-20 14:45:12";
;1ef1f6f2-d613-659e-a886-8b6739b0a9e6;;;;450700;"PROGRAMA HAMBRE CERO EN NUESTRAS ESCUELAS EN DISTRITOS DE CAAPUCÚ, YBYCUÍ Y MBUYAPEY 2024 - 2027";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-07-02 07:00:00";tradicional;;"2024-06-13 15:37:54";
;1ef16afb-f008-6fc2-bf2c-899ef89bcc80;;;;450361;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE NATALIO - 2DO LLAMADO";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-07-02 07:00:00";tradicional;;"2024-06-20 15:49:17";
1eee7b46-018a-65d2-b745-d303a7b2e327;1eefe734-64cb-6014-b73a-1d7de546cfef;;;;444969;"MC N° 5/2024 Adquisición de Adaptador de Bronce y Pitón de Boca Regulable";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-07-01 13:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 06:51:19";
1eee5200-f832-69da-974c-f369da07f8b5;1eef59e3-f878-66c4-9b41-a9c742716dab;;;;443539;"ADQUISICIÓN DE INSUMOS Y REPUESTOS INFORMÁTICOS – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM";"MCN - Menor cuantía nacional";"32000000 - Componentes y Suministros Electronicos";"Corte Suprema de Justicia (CSJ)";CONV;"En Convocatoria (Abierta)";"2024-07-01 11:15:00";tradicional;"2024-04-30 00:00:00";"2024-06-18 11:05:25";
1eeeaf27-23ba-65f2-9795-9327bb7b24d8;1ef19295-4e0c-6d74-ad70-97fb9b0f9dc1;;;;446820;"Aquisicion de espuma para combate de incendio";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-07-01 11:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-17 10:48:56";
;1ef0baa7-a87f-63ea-b0d3-ff2452e7ecc1;;;;450080;"Adquisición de Camión Volquete";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loreto";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:30:00";tradicional;;"2024-05-29 15:18:32";
1eee7aea-dff5-65a8-99bc-3ba241a3fcaf;1eefe40c-2b26-6abe-b697-133b26d5b124;;;;444946;"MC N° 4/2024 Adquisición de Manguera contra Incendio con acople de aluminio";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 06:47:08";
1eee6138-22d9-6120-ac3d-cd62eab42b2b;1ef18bf7-0cad-6d50-84b7-198ac3975157;;;;444075;"MCN N° 94/2024 - ADQUISICIÓN DE SEÑALÉTICAS Y ELEMENTOS DE SEGURIDAD";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 17:08:33";
1eeeab84-e97e-6776-a305-bd0282e7087b;1eef1bee-d6a2-603c-b1e7-9957e560d158;;;;446260;"Renovación de Licencia del Software de Reconstrucción Analítica de Colisiones Terrestres";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio Público - Fiscalía (FGE)";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 17:19:57";
1eeeaae5-c742-6b48-8198-73b453f6e928;1ef06f49-1eb9-6506-9540-e95c6cb6de81;;;;446121;"ADQUISICION DE AIRES DE PRECISION Y UPS PARA EL DATACENTER ALTERNATIVO POR SBE";"SBEN - Subasta a la baja electrónica nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-27 10:57:36";
1eed0bce-44c1-6faa-a55d-1bb63e78b3ad;1ef1e9b1-45ab-62fc-b14b-7f8790e32255;;;;440919;"ADQUISICION DE MEDICAMENTOS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 15:38:24";
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
1eec5ded-bd3b-69fc-9b85-c34033fe7b20;1eed0c93-b6f0-66ce-8fc0-2356ac92b0bc;;;;440041;"ELABORACIÓN DE PROYECTO INTEGRAL DE PREVENCIÓN Y EXTINCIÓN DE INCENDIO EN EL AISP";"MCN - Menor cuantía nacional";;"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 12:54:39";
1eef051f-8b93-6202-ab96-d9990df708cc;1ef00e5b-5b51-606c-8515-19df0b6778ea;;;;449121;"Contratación de servicios de arbitraje para programas deportivos de la SND";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 16:18:55";
1eeeb96b-5e13-6b10-8ad0-4fe744d3bcdc;1ef1d00f-77b7-6d42-b627-7d4cd8ad6204;;;;447517;"Adquisicion de Pinturas y otros";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 09:05:55";
1eeeaae5-c742-6b48-8198-73b453f6e928;1ef06f49-1eb9-6506-9540-e95c6cb6de81;;;;446121;"ADQUISICION DE AIRES DE PRECISION Y UPS PARA EL DATACENTER ALTERNATIVO POR SBE";"SBEN - Subasta a la baja electrónica nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-27 10:57:36";
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-07-01 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
1eeeeac4-2f85-65f2-a292-e919ec9ecdb9;1ef1eac9-fe08-6a16-914d-2b2c2371e6a6;;;;448373;"SERVICIO DE CONSULTORIA PARA EL FORTALECIMIENTO INSTITUCIONAL";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-19 15:32:21";
;1ef1eaf2-42fd-61da-9e13-bd57a6c9f963;;;;450667;"Seguro contra todo riesgo";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:30:00";tradicional;;"2024-06-21 08:56:48";
1eee6c11-d8c2-617e-bd19-a9a99431f6d0;1ef06e33-304c-6122-b077-5dfd6fa88d07;;;;444356;"REPARACION GENERAL DE VEHICULOS LIVIANOS";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 16:40:34";
;1ef233f0-8659-67de-bfb8-1f65b72b8b92;;;;450822;"Servicio de Internet UNI 2024 - Ad Referéndum de la Ampliación Presupuestaria.";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:30:00";tradicional;;"2024-06-19 15:14:42";
1eec9c06-52e6-6280-b480-878291bb339c;1eef821d-b30f-6b84-bb01-8fe565ea1995;;;;440255;"ADQUISICIÓN DE MATERIALES ASFÁLTICOS Y DE PIEDRAS BASÁLTICAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 15:12:29";
1eee2c0a-df3d-61e4-9940-7d9dcf8ded8a;1eee5373-e38c-6714-96c2-873fecfae414;;;;443297;"Adquisición de Software Anti Plagio para la FCE-UNA";"MCN - Menor cuantía nacional";;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-19 14:56:33";
1eed706b-390c-6172-97ec-b90f364e7f5e;1ef09615-5176-658c-8edb-07a65905ebcd;;;;441392;"ADQUISICION DE CINTAS, TINTAS Y TONER";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-13 15:38:53";
;1ef0704b-0392-641e-b2ed-7356e581995c;;;;449988;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE LAVANDERIA DEL INCAN - CONTRATO ABIERTO - PLURIANUAL";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;;"2024-05-27 08:41:10";
1eed0a61-42a1-64dc-8cc3-2bc499872d8f;1eeea9c7-e3f6-6aec-9f42-7dcbb3485ae1;;;;440889;"ADQUISICION DE HERRAMIENTAS MENORES";"MCN - Menor cuantía nacional";;"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 16:07:06";
;1ef02646-e692-609c-8cba-7d993350a305;;;;449866;"Servicio de internet backup";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;;"2024-06-18 11:56:30";
1eee521f-e436-614c-98fc-bde037b81836;1ef1447d-194a-6f20-a0e6-053837b291c3;;;;443563;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIRÓFANOS PARA EL HOSPITAL DE CLÍNICAS SAN LORENZO AÑO 2024-2025";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 09:42:03";
1eed6391-0c94-6cf2-88b2-0d7fc1f2f3e1;1eed63b8-f253-6a14-9d85-1d52efd6e976;;;;441260;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA 3 INSTITUCIONES EDUCATIVAS";"MCN - Menor cuantía nacional";;"Municipalidad de Nueva Colombia";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 16:01:20";
;1ef2476a-5c00-66a8-aea1-219da6ccb393;;;;450897;"CONSTRUCCIÓN DE AULAS EN EL COLEGIO NACIONAL VIRGEN DE FÁTIMA Y ESC. BAS. N°5948 SAN FRANCISCO DE ASÍS DEL DISTRITO DE YATAITY DEL NORTE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Yataity del Norte";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;;"2024-06-18 11:04:05";
1eedfa91-677c-6984-9610-4bc32c244432;1ef1c23c-5a16-6f80-a413-f703efe48742;;;;442399;"Servicio de Clasificación y Guarda de Archivos - Plurianual.";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 15:05:19";
1eee865b-7b6b-6764-b1cf-174b803da05d;1ef112b4-1f03-65de-be7b-a73118514e9c;;;;445379;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CENTRO DE BIENESTAR INFANTIL DEL CONGRESO NACIONAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 10:14:05";
;1ef21d93-3ad1-6e6a-8df7-492b18c81295;;;;450754;"PROVISION DE BOMBAS";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;;"2024-06-19 12:06:39";
1eee854e-c627-6be4-82de-57887423fec1;1ef1eb71-2a04-6ae6-9fba-0f608acab618;;;;445239;"Servicio de Auditoría Externa";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-13 16:59:16";
1eecb363-871d-6cd2-8be6-73ecee58ab24;1eef2a5a-9d1f-6c72-b54b-3b21cefd1f96;;;;440370;"Adquisición de materiales eléctricos, insumos, herramientas y otros para los diferentes mantenimientos";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 15:40:28";
1eef058c-af37-6772-bcab-e3bcf7c57270;1ef0658b-2cda-6a30-9e0a-4f86cbd37e33;;;;449192;"LLAMADO MOPC Nº03/2024 MANTENIMIENTO Y REHABILITACION POR PRECIOS UNITARIOS DE VARIOS TRAMOS. LOTE 1, 2 Y 3.";"LPI - Licitación pública internacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 08:32:42";
1eee7988-e357-6d12-9d43-8125df55da78;1ef21c34-a249-6b20-baf3-41810285e494;;;;444813;"Refacción y construcción de baño para aspirantes en la Jefatura Policial";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-18 11:50:18";
438771-servicio-despachos-aduaneros-1;438771-servicio-despachos-aduaneros-1;;;;438771;"SERVICIO DE DESPACHOS ADUANEROS";"AN - Acuerdo Nacional";"7 - Servicios Técnicos";"Petróleos Paraguayos / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-07-01 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-23 12:38:43";
1eee5353-f38d-6a0c-b1bd-17139ee8163d;1ef1e869-0e60-646c-b259-bf9145a3fba6;;;;443690;"ADQUISICIÓN DE PRODUCTOS MEDICINALES PARA EL HOSPITAL DE TRAUMA";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-20 15:55:49";
1eeead74-5783-694c-a683-6dde4278af9d;1ef063a3-6f76-6496-9a4d-33f4accd6a2b;;;;446599;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 15:44:12";
;1ef0dffe-4ee9-61ec-82ac-e7dd88927635;;;;450177;"CONSTRUCCION DE LABORATORIO DE ANALISIS CLINICOS ""LLAMADO PLURIANUAL""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cárlos Antonio López";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:30:00";tradicional;;"2024-06-20 12:52:03";
