proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;2013-03-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;1gZADriL57U%3D
libreria-intercontinental-editora-e-impresora-sa;"LIBRERIA INTERCONTINENTAL EDITORA E IMPRESORA SA";80026395-2;2019-07-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;N32xcMB9sXw%3D
taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2016-02-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tZvqCR6jqrg%3D
taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2015-03-10;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;p1WwZWzpNMk%3D
zb-constructora-s-r-l;"ZB CONSTRUCTORA S.R.L.";80026242-5;2020-09-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;LUEgzonKU6c%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2020-10-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;XaM3hURj2ok%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2019-04-02;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;nopOyyUyWEY%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2018-11-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;VCVcIQQOnGM%3D
geo-gabinete-estudios-opinion;"GEO-GABINETE DE ESTUDIOS DE OPINION";80026011-2;2015-07-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DwqwNh0vV0Q%3D
telexpar-s-r-l;"TELEXPAR S.R.L.";80025739-1;2011-11-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;YjDeYLedEAM%3D
importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;2016-03-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;XSTpRvog1z4%3D
seguridad-inteligencia-tecnologia-paraguay-sa-sit;"SEGURIDAD INTELIGENCIA Y TECNOLOGIA DEL PARAGUAY SA (SIT)";80025550-0;2013-03-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;sj9pO5TNkWQ%3D
mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;2019-08-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Q4vjHByxSD0%3D
las-americas-srl;"LAS AMERICAS SRL ";80025373-6;2021-02-11;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;0veiKHA0Wf8%3D
thyssenkrupp-elevadores-srl;"TK ELEVADORES PARAGUAY S.R.L";80025240-3;2023-03-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;8vjs%2B9tpC5Y%3D
thyssenkrupp-elevadores-srl;"TK ELEVADORES PARAGUAY S.R.L";80025240-3;2022-06-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mS%2Bbzz%2BSnIw%3D
vita-cora-s-a;"VITA CORA S.A.";80025204-7;2012-05-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;uweGpRguYJw%3D
samas-s-a;"SAMAS S.A.";80025045-1;2024-03-08;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;TEfv1zR4RcY%3D
paso-paraguay-s-a;"PASO PARAGUAY S.A.";80024954-2;2018-04-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0zdvBR3CNvM%3D
odontomedica-sa;"ODONTOMEDICA SA ";80024628-4;2019-06-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;skPpGKiYKFE%3D
bgf-sa;"BGF SA";80024469-9;2022-01-03;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;Y4udIc7cFOc%3D
bgf-sa;"BGF SA";80024469-9;2021-04-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xH6c2rch3pQ%3D
m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;2023-02-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;B1tudoXBCT4%3D
bioanalisis-srl;"BIOANALISIS SRL";80024150-9;2016-10-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DHuVnKAI3NM%3D
constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;2023-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;fHCbjMjr%2F8k%3D
digital-touch-s-r-l;"DIGITAL TOUCH S.R.L.";80023981-4;2023-03-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;KFAP6vrEkRM%3D
solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;2023-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;r%2FEPEHsTA%2BE%3D
solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;2022-05-23;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;rWI1zfcDeHM%3D
oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;2021-02-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5U4u1yqyxPw%3D
todo-morfi-srl;"TODO MORFI SRL";80023406-5;2012-12-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;o9DOHpPk9lU%3D
libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2017-03-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2F4DuXobjeuU%3D
organizacion-watchman-s-r-l;"ORGANIZACION WATCHMAN S.R.L.";80023296-8;2015-05-27;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;m84hqb3gMPQ%3D
organizacion-watchman-s-r-l;"ORGANIZACION WATCHMAN S.R.L.";80023296-8;2019-06-26;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;BPrMPAjhX7k%3D
dental-center-sa;"DENTAL CENTER SA";80023273-9;2014-08-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cq%2FyTGnROZQ%3D
infocenter-s-a;"INFOCENTER S.A";80023118-0;2020-08-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rB%2BxJWGMTsg%3D
logicalis-paraguay-s-a;"LOGICALIS PARAGUAY S.A.";80022674-7;2020-07-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;aGm0kTtnPkQ%3D
papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;2013-05-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;OGz9hZ4Krr8%3D
papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;2021-12-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;RI2TzfmajRU%3D
papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;2024-01-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;g4K7KEbczNE%3D
la-independencia-seguros-sociedad-anonima;"LA INDEPENDENCIA DE SEGUROS SOCIEDAD ANONIMA";80022314-4;2021-01-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Cjqli8xNS5o%3D
la-independencia-seguros-sociedad-anonima;"LA INDEPENDENCIA DE SEGUROS SOCIEDAD ANONIMA";80022314-4;2020-10-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4dd61ZM1cpA%3D
ediciones-juridicas-catena-s-a;"EDICIONES JURIDICAS CATENA S.A.";80022264-4;2019-05-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;K70vbGo%2FDHc%3D
alimentos-servicios-srl;"ALIMENTOS Y SERVICIOS SRL";80022202-4;2023-03-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;TfONwPTpGck%3D
bca-benitez-codas-asociados;"BCA- BENITEZ CODAS & ASOCIADOS";80022038-2;2021-04-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ZvDEtFskUiM%3D
ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;2020-10-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;1vfolZWdohg%3D
ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;2016-03-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mF50RWcNqYU%3D
ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;2018-08-16;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ku6g7bAh7wc%3D
pinheiro-pinheiro-asociados-srl;"PINHEIRO & PINHEIRO ASOCIADOS SRL";80021319-0;2020-12-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;G0COW0%2BYo3I%3D
morro-srl;"MORRO SRL ";80021218-5;2020-03-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;8obbGkHk82M%3D
oli-service-srl;"OLI SERVICE SRL";80021141-3;2010-06-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;vODb3UO6XU4%3D
grupo-inventiva-saci;"GRUPO INVENTIVA SACI";80021052-2;2024-04-08;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;jYNcdA1LRqY%3D
renova-s-a;"Renova S.A.";80020941-9;2021-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;les336REEYo%3D
laya-construcciones-s-a;"LAYA CONSTRUCCIONES S.A.";80020494-8;2021-02-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hhEiUTW8Ufs%3D
dan-kar-sa;"DAN Y KAR SA";80020482-4;2016-05-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;KfFPAz1XtbU%3D
ara-mi-srl;"PRESTIGIO DEL SUR S.R.L";80020469-7;2024-03-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gBXXccKx4d0%3D
fitra-srl;"FITRA SRL ";80020224-4;2022-03-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;7QE1XqEsAqA%3D
marina-sol-srl;"MARINA DEL SOL SRL";80020215-5;2010-03-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;h6DWBhi9oVE%3D
alvog-s-a;"ALVOG S.A.";80020177-9;2022-12-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;7cK9MB55NMQ%3D
consultoria-servicios-s-r-l;"CONSULTORIA Y SERVICIOS S.R.L.";80020165-5;2019-08-30;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;5g341HAAKp4%3D
omni-s-a;"OMNI S.A.";80020160-4;2023-02-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;mGBWQ2%2BOQso%3D
la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;2015-02-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;V1HbMWPHFS8%3D
sistema-integral-telecomunicaciones-sa-sitesa;"SISTEMA INTEGRAL DE TELECOMUNICACIONES SA (SITESA)";80020026-8;2011-06-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;pOTu9Q1yvQs%3D
caltec-s-r-l;"CALTEC S.R.L.";80020012-8;2023-04-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;17ghMA7%2BXdw%3D
o-a-import-s-a;"O. A. IMPORT S.A. ";80019592-2;2023-01-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DCAQoMms1uI%3D
sistemas-educativos-s-a;"SISTEMAS EDUCATIVOS S.A.";80019538-8;2013-08-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;yOc5r1Ex6iA%3D
coeficiente-s-r-l;"COEFICIENTE S.R.L.";80019303-2;2015-10-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;oMOX5Ab2N%2BQ%3D
ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;2018-10-01;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;LZX5gJ6uXIg%3D
cdd-construcciones-s-a;"CDD CONSTRUCCIONES S.A";80018890-0;2018-02-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;PUNtRr8Xla4%3D
katuete-s-r-l;"KATUETE S.R.L. ";80018714-8;2020-03-16;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;yzpgPkWQK80%3D
printec-sa;"PRINTEC SA";80018668-0;2020-05-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;p%2BRJA%2Fuhg3w%3D
printec-sa;"PRINTEC SA";80018668-0;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;178qv95eedI%3D
alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;2017-09-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xoE7lGswrYY%3D
alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;2022-10-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;RR9Kq3%2Fhxoo%3D
creando-tecnologia-sociedad-anonima;"CREANDO TECNOLOGÍA SOCIEDAD ANÓNIMA";80018492-0;2016-10-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;okxqWDoOcTs%3D
ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;2021-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;AmN6ZS4aPdw%3D
kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;e%2BUukurHUmQ%3D
centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;2017-07-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2F52Iw%2Bfctws%3D
gauss-s-a;"GAUSS S.A.";80017724-0;2024-03-22;2024-07-22;;b;INHA;Inhabilitado;;;yHzurKKpqgg%3D
sda-paraguay-sa;"SDA PARAGUAY SA";80017709-6;2014-08-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;q1%2BRI%2BmkZ7E%3D
mega-service-srl;"MEGA - SERVICE SRL";80017477-1;2019-08-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dPJu537ojhg%3D
maral-turismo-sa;"MARAL TURISMO SA ";80017138-1;2022-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mWA4hncRdX4%3D
jonica-sa;"JONICA SA";80017048-2;2021-08-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JAZtJvThjTc%3D
trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;2020-08-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;eaEQp9JIoFo%3D
ingenieria-sistema-consultoria-srl;"INGENIERIA SISTEMA Y CONSULTORIA SA";80016585-3;2021-03-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;MWJzfcwE2S4%3D
imese-s-a;"IMESE S.A.";80016426-1;2017-08-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;JMSqckNgA7U%3D
geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;2015-11-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DZbe4MpNM3M%3D
geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;2018-08-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;9pE5NZt4oBw%3D
record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;2016-04-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xoOJly0vMHU%3D
inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;2016-06-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2F%2BubprCoTaE%3D
comercial-inmobiliaria-andrea-sa;"COMERCIAL INMOBILIARIA ANDREA SA ";80015988-8;2021-10-14;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;2IZkcD5Z1R4%3D
parasur-sa;"PARASUR SA";80015541-6;2018-04-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;L57QGkryEF0%3D
parasur-sa;"PARASUR SA";80015541-6;2021-10-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;I0wZgsmmBnM%3D
netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;2018-11-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;lT%2F9n%2F0z4ew%3D
netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;2016-01-08;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Tk9Xiwjd0rU%3D
arcangel-sa;"LF LATINFOOD S.A";80015345-6;2015-02-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;V13N5IC5Evw%3D
el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;2016-05-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JQUCiGX%2B4oQ%3D
filtromaq-srl;"FILTROMAQ SRL ";80014982-3;2016-01-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;l%2FRNB0NZHes%3D
filtromaq-srl;"FILTROMAQ SRL ";80014982-3;2014-04-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;1Bl8v0wroF0%3D
samaja-s-a;"SAMAJA S.A. ";80014893-2;2019-02-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cMuVbi4RKvw%3D
guayaki-sa;"GUAYAKI SA";80014641-7;2013-05-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;eIqwokJ1u9U%3D
nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;2018-08-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NdWbn7KGBjY%3D
nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;2019-10-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qrr9z1NHJyI%3D
prestigio-s-r-l-empresa-serv-priv-de-segur-vigil-afines;"PRESTIGIO S.R.L EMPRESA DE SERV.PRIV.DE SEGUR.VIGIL. Y AFINES";80014632-8;2015-05-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;eDvVcAKkx90%3D
tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QIZT1xfd%2BrQ%3D
distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;2019-04-01;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;yD7TEx%2BkIbk%3D
de-sobera-hnos-saic-emisora-capital-abierto;"DE LA SOBERA S.A.";80014256-0;2021-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;CzzZcrH1De0%3D
de-sobera-hnos-saic-emisora-capital-abierto;"DE LA SOBERA S.A.";80014256-0;2010-10-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;mB5zQ5IvpWc%3D
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;2018-01-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Vvx8aOoxZo8%3D
tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;2020-08-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dbAlcUqP72s%3D
grafica-monarca-s-r-l;"GRAFICA MONARCA S.R.L.";80013965-8;2016-06-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;is84mx6vrEE%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2020-12-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;na0vkYSpxnc%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2015-04-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2FWXtGBovSaA%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2020-12-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ug8zn7hVk6s%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2020-11-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cN7oVnhsrTI%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2011-08-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;zWIvQ2VNmUI%3D
chacomer-sae;"CHACOMER SAE";80013744-2;2015-07-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;IY0XSx8ZN3E%3D
conde-s-a;"CONDE S.A.";80013702-7;2022-06-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;9w7NQczQ1gY%3D
dolce-salato-srl;"V. SAT S.A.";80013694-2;2024-02-21;2024-10-21;;b,c;INHA;Inhabilitado;;;ln%2FKB8ez46s%3D
villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;2020-12-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;on3ozJNmgoo%3D
villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;2019-09-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;CljIMLr2IDQ%3D
villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;2015-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;gfw5AZhbl6Q%3D
smar-s-r-l;"Smar S.R.L.";80013379-0;2018-01-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tF0Dm%2FYrgT0%3D
office-compu-sa;"OFFICE COMPU SA";80013316-1;2011-04-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;4EjCLzXLFs0%3D
olam-srl;"OLAM SRL";80013217-3;2015-10-08;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;9c%2B1XfjbiF0%3D
olam-srl;"OLAM SRL";80013217-3;2017-01-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZAGmLcjey6Y%3D
mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;2023-07-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;4tl%2B6nYydYU%3D
mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;2013-05-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mmLXU0t45rg%3D
comtecpar-s-a;"COMTECPAR S.A.";80012987-3;2015-06-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;UaYYX8euvOc%3D
consultora-ingenieria-alto-paraguay-sociedad-anonima;"CONSULTORA DE INGENIERIA ALTO PARAGUAY SOCIEDAD ANONIMA";80012868-0;2021-04-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;p656mKs4Xzs%3D
sst-security-service-tecnology-s-a;"SST SECURITY SERVICE TECNOLOGY S.A";80012342-5;2022-02-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;WWayYGNh9AY%3D
sst-security-service-tecnology-s-a;"SST SECURITY SERVICE TECNOLOGY S.A";80012342-5;2019-12-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;QPDnN5c4jyk%3D
sonia-s-a-c-i;"SONIA S.A.C.I.";80011898-7;2011-09-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;8j9UtJdIVKc%3D
comfar;"COMFAR S.A.E.C.A.";80011726-3;2021-07-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;LkIj2v1HrRo%3D
comfar;"COMFAR S.A.E.C.A.";80011726-3;2020-12-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xH%2BR4LMqzrc%3D
caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;2023-07-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;40Vbd0%2BAt2Y%3D
caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;2023-06-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;jX07kjeBfbI%3D
sanri-sa;"SANRI SA";80011519-8;2023-06-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QxDN3kwOfNc%3D
tecmont-sa;"TECMONT SA";80011263-6;2023-06-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JsQ1JHD%2Bouc%3D
chaco-i-industrial-comercial-sa;"NEIGHPART SOCIEDAD ANONIMA";80011101-0;2022-08-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;yUogs4Ab1iU%3D
ingaer-sa;"INGAER SA";80011077-3;2020-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cFeIwAM9WD4%3D
pre-medic-s-a;"Pre-Medic S.A.";80010839-6;2020-09-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;1aYlqSNKzPk%3D
