planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
317381-construccion-empedrado-calle-pioneros-rio-montelindo-acceso-escuela-arandu-roke-1;317381-construccion-empedrado-calle-pioneros-rio-montelindo-acceso-escuela-arandu-roke-1;317381-construccion-empedrado-calle-pioneros-rio-montelindo-acceso-escuela-arandu-roke-1;;;317381;"CONSTRUCCION EMPEDRADO CALLE PIONEROS Y RIO MONTELINDO ACCESO ESCUELA ARANDU ROKE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-11-16 10:30:00";tradicional;"2016-11-30 00:00:00";"2016-11-03 07:26:32";
317382-adquisicion-sistema-integrado-gestion-municipal-1;317382-adquisicion-sistema-integrado-gestion-municipal-1;317382-adquisicion-sistema-integrado-gestion-municipal-1;;;317382;"ADQUISICION DE SISTEMA INTEGRADO DE GESTION MUNICIPAL";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-11-14 08:00:00";tradicional;"2016-09-30 00:00:00";"2016-11-01 18:37:18";
316950-adquisicion-impresoras-secretaria-general-administracion-finanzas-codeni-1;316950-adquisicion-impresoras-secretaria-general-administracion-finanzas-codeni-3,316950-adquisicion-impresoras-secretaria-general-administracion-finanzas-codeni-1;316950-adquisicion-impresoras-secretaria-general-administracion-finanzas-codeni-1;;;316950;"Adquisición de Impresoras para Secretaría General, Administración y Finanzas, y CODENI ";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-11-08 08:00:00";tradicional;"2016-08-31 00:00:00";"2016-10-24 17:32:35";
318206-adquisicion-motocarro-dto-agricultura-1;318206-adquisicion-motocarro-dto-agricultura-1;318206-adquisicion-motocarro-dto-agricultura-1;;;318206;"ADQUISICION DE MOTOCARRO PARA DTO DE AGRICULTURA";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-11-07 08:00:00";tradicional;"2016-10-31 00:00:00";"2016-10-24 07:40:38";
317375-construccion-fachada-estadio-municipal-ka-a-poty-primera-etapa-1;317375-construccion-fachada-estadio-municipal-ka-a-poty-primera-etapa-1;317375-construccion-fachada-estadio-municipal-ka-a-poty-primera-etapa-1;;;317375;"CONSTRUCCION FACHADA ESTADIO MUNICIPAL KA`A POTY PRIMERA ETAPA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-11-03 10:30:00";tradicional;"2016-10-31 00:00:00";"2016-10-20 16:58:15";
317379-construccion-tinglado-cerramiento-zona-estacionamiento-municipal-1;317379-construccion-tinglado-cerramiento-zona-estacionamiento-municipal-1;317379-construccion-tinglado-cerramiento-zona-estacionamiento-municipal-1;;;317379;"CONSTRUCCION DE TINGLADO - CERRAMIENTO ZONA ESTACIONAMIENTO MUNICIPAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-10-21 10:30:00";tradicional;"2016-09-30 00:00:00";"2016-09-28 10:02:39";
314570-reparacion-techo-aula-pre-escolar-escuela-basica-n-1006-colonos-1;314570-reparacion-techo-aula-pre-escolar-escuela-basica-n-1006-colonos-1;314570-construccion-aula-tipo-pre-escolar-bano-galeria-escuela-basica-n-1006-colonos-1;;;314570;"CONSTRUCCIÓN DE AULA TIPO PRE-ESCOLAR  CON BAÑO Y GALERIA ESCUELA BASICA Nº 1006 LOS COLONOS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-10-21 07:10:00";tradicional;"2016-10-31 00:00:00";"2016-09-21 07:29:44";
317378-cambio-techo-otras-refracciones-edificio-municipal-1;317378-cambio-techo-otras-refracciones-edificio-municipal-1;317378-cambio-techo-otras-refracciones-edificio-municipal-1;;;317378;"CAMBIO DE TECHO Y OTRAS REFRACCIONES EDIFICIO MUNICIPAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-10-20 07:30:00";tradicional;"2016-09-30 00:00:00";"2016-10-05 18:32:50";
314569-reparacion-techo-bloque-aulas-escuela-basica-n-1426-pedro-juan-caballero-1;314569-reparacion-techo-bloque-aulas-escuela-basica-n-1426-pedro-juan-caballero-1;314569-reparacion-techo-bloque-aulas-escuela-basica-n-1426-pedro-juan-caballero-1;;;314569;"REPARACIÓN DE TECHO BLOQUE AULAS ESCUELA BASICA Nº 1426 PEDRO JUAN CABALLERO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-09-28 07:10:00";tradicional;"2016-06-30 00:00:00";"2016-09-19 17:28:23";
316644-adquisicion-camioneta-dto-transito-1;316644-adquisicion-automovil-dto-transito-1;316644-adquisicion-automovil-dto-transito-1;;;316644;"ADQUISICIÓN DE AUTOMOVIL PARA DTO. DE TRANSITO";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-09-21 09:00:00";tradicional;"2016-08-31 00:00:00";"2016-09-09 17:18:03";
315631-construccion-pavimento-tipo-empedrado-cordon-escondido-badenes-hormigon-colegio-naci-1;315631-construccion-pavimento-tipo-empedrado-cordon-escondido-badenes-hormigon-colegio-naci-1;315631-construccion-pavimento-tipo-empedrado-cordon-escondido-badenes-hormigon-colegio-naci-1;;;315631;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON ESCONDIDO Y BADENES DE HORMIGON EN EL COLEGIO NACIONAL Y ESCUELA BÁSICA Nº 1426 DE OBLIGADO KM. 17";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-08-17 08:30:00";tradicional;"2016-09-30 00:00:00";"2016-08-04 16:53:09";
302827-provision-almuerzo-escolar-1;302827-provision-almuerzo-escolar-1;302827-provision-almuerzo-escolar-1;;;302827;"PROVISIÓN PARA ALMUERZO ESCOLAR";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-08-10 08:40:00";tradicional;"2016-03-31 00:00:00";"2016-07-13 09:39:37";
315372-construccion-pavimento-tipo-empedrado-cordon-cuneta-hormigon-badenes-calle-antequera-1;315372-construccion-pavimento-tipo-empedrado-cordon-cuneta-hormigon-badenes-calle-antequera-1;315372-construccion-pavimento-tipo-empedrado-cordon-cuneta-hormigon-badenes-calle-antequera-1;;;315372;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE HORMIGON Y BADENES SOBRE CALLE ANTEQUERA 8TRAMO ENTRE CALLES ACOSTA ÑU Y PIRIZAL)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-07-25 09:00:00";tradicional;"2016-07-31 00:00:00";"2016-07-12 15:48:38";
314576-construccion-empedrado-cordon-cuneta-hormigon-calle-paraguari-1;314576-construccion-empedrado-cordon-cuneta-hormigon-calle-paraguari-1;314576-construccion-empedrado-cordon-cuneta-hormigon-calle-paraguari-1;;;314576;"CONSTRUCCION EMPEDRADO CON CORDON CUNETA DE HORMIGON SOBRE CALLE PARAGUARI";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-07-18 08:40:00";tradicional;"2016-06-30 00:00:00";"2016-07-08 08:57:39";
312182-construccion-banos-sexados-instituciones-educativas-1;312182-construccion-banos-sexados-instituciones-educativas-1;312182-construccion-banos-sexados-instituciones-educativas-1;;;312182;"CONSTRUCCION DE BAÑOS SEXADOS EN INSTITUCIONES EDUCATIVAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-06-16 07:10:00";tradicional;"2016-06-30 00:00:00";"2016-06-08 10:32:57";
312860-adquisicion-carteles-senalizadores-1;312860-adquisicion-carteles-senalizadores-1;312860-adquisicion-carteles-senalizadores-1;;;312860;"ADQUISICION DE CARTELES SEÑALIZADORES ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-06-14 07:20:00";tradicional;"2016-04-30 00:00:00";"2016-05-24 16:25:47";
313263-mantenimientos-reparaciones-vehiculos-maquinarias-pesadas-equipos-oficina-1;313263-mantenimientos-reparaciones-vehiculos-maquinarias-1;313263-mantenimientos-reparaciones-vehiculos-maquinarias-1;;;313263;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS Y MAQUINARIAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-06-02 07:10:00";tradicional;"2016-05-31 00:00:00";"2016-05-24 08:53:53";
312357-construccion-empedrado-calle-rio-acaray-1;312357-construccion-empedrado-calle-rio-acaray-3,312357-construccion-empedrado-calle-rio-acaray-1;312357-construccion-empedrado-calle-rio-acaray-1;;;312357;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE RIO ACARAY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-05-30 07:10:00";tradicional;"2016-04-30 00:00:00";"2016-05-20 09:43:31";
313257-adquisicion-camaras-cubiertas-1;313257-adquisicion-camaras-cubiertas-1;313257-adquisicion-camaras-cubiertas-1;;;313257;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-05-19 07:20:00";tradicional;"2016-05-31 00:00:00";"2016-05-09 10:15:55";
311515-provision-materiales-construccion-1;311515-provision-materiales-construccion-1;311515-provision-materiales-construccion-1;;;311515;"PROVISION DE MATERIALES DE CONSTRUCCION";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-04-15 07:10:00";tradicional;"2016-05-31 00:00:00";"2016-04-07 10:24:45";
309320-adquisicion-camioneta-1;309320-adquisicion-camioneta-1;309320-adquisicion-camioneta-1;;;309320;"ADQUISICION DE CAMIONETA";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-04-11 07:10:00";tradicional;"2016-03-31 00:00:00";"2016-03-29 07:26:41";
304255-construccion-terminacion-ciclovia-1;304255-construccion-terminacion-ciclovia-1;304255-construccion-terminacion-ciclovia-1;;;304255;"CONSTRUCCION DE TERMINACION DE LA CICLOVIA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-04-08 07:20:00";tradicional;"2016-03-31 00:00:00";"2016-03-07 07:36:29";
311678-adquisicion-mobiliarios-instituciones-educativas-1;311678-adquisicion-mobiliarios-instituciones-educativas-1;311678-adquisicion-mobiliarios-instituciones-educativas-1;;;311678;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-04-06 07:10:00";tradicional;"2016-04-30 00:00:00";"2016-03-29 17:55:14";
311677-provision-combustibles-lubricantes-1;311677-provision-combustibles-lubricantes-1;311677-provision-combustibles-lubricantes-1;;;311677;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-04-05 07:10:00";tradicional;"2016-04-30 00:00:00";"2016-03-22 16:20:08";
304733-adquisicion-camion-volquete-1;304733-adquisicion-camion-volquete-1;304733-adquisicion-camion-volquete-1;;;304733;"ADQUISICION DE CAMION VOLQUETE";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-03-18 07:10:00";tradicional;"2016-02-29 00:00:00";"2016-03-03 18:16:58";
303054-provision-respuestos-herramientas-limpieza-1;303054-cd-n-08-16-provision-herramientas-limpieza-1;303054-cd-n-08-16-provision-herramientas-limpieza-1;;;303054;"CD Nº  08/16 PROVISION DE HERRAMIENTAS PARA LIMPIEZA";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-02-12 10:00:00";tradicional;"2016-01-31 00:00:00";"2016-02-03 15:10:04";
303267-matenimiento-equipos-informaticos-1;303267-cd-07-16-matenimiento-equipos-informaticos-1;303267-cd-07-16-matenimiento-equipos-informaticos-1;;;303267;"CD 07/16, MATENIMIENTO DE EQUIPOS INFORMATICOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-02-12 08:00:00";tradicional;"2016-01-31 00:00:00";"2016-02-02 15:51:10";
303252-readecuacion-muebles-colocacion-mamparas-1;303252-cd-n-06-16-readecuacion-muebles-colocacion-mampara-1;303252-cd-n-06-16-readecuacion-muebles-colocacion-mampara-1;;;303252;"CD Nº 06/16, READECUACION DE MUEBLES Y COLOCACION DE MAMPARA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-02-08 08:00:00";tradicional;"2016-01-31 00:00:00";"2016-01-29 14:14:11";
303374-provision-tintas-impresora-tinta-1;303374-cd-n-05-16-provision-tintas-impresora-tinta-1;303374-cd-n-05-16-provision-tintas-impresora-tinta-1;;;303374;"CD Nº 05/16,  PROVISION DE TINTAS PARA IMPRESORA Y TINTA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-02-05 08:00:00";tradicional;"2016-01-31 00:00:00";"2016-01-28 08:15:21";
302567-adquisicion-equipos-oficina-1;302567-cd-n-04-16-adquisicion-equipos-oficina-1;302567-cd-n-04-16-adquisicion-equipos-oficina-1;;;302567;"CD Nº 04/16, ADQUISICION DE EQUIPOS DE OFICINA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-02-03 08:00:00";tradicional;"2016-01-31 00:00:00";"2016-01-28 09:46:08";
302676-adquisicion-elementos-e-insumos-limpieza-1;302676-cd-n-02-16-adquisicion-elementos-e-insumos-limpieza-1;302676-cd-n-02-16-adquisicion-elementos-e-insumos-limpieza-1;;;302676;"CD N° 02/16, ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-02-02 10:00:00";tradicional;"2016-01-31 00:00:00";"2016-01-25 14:02:51";
302520-servicio-imprenta-1;302520-cd-n-03-16-adquisicion-productos-imprenta-1;302520-cd-n-03-16-adquisicion-productos-imprenta-1;;;302520;"CD Nº 03/16, ADQUISICION DE PRODUCTOS DE IMPRENTA";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-02-02 08:00:00";tradicional;"2016-01-31 00:00:00";"2016-01-25 14:01:26";
302667-adquisicion-utiles-oficina-1;302667-cd-n-01-16-adquisicion-utiles-oficina-1;302667-cd-n-01-16-adquisicion-utiles-oficina-1;;;302667;" CD Nº 01/16,  ADQUISICIÓN DE ÚTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2016-01-29 08:00:00";tradicional;"2016-01-31 00:00:00";"2016-01-22 14:46:49";
293899-adquisicion-elementos-limpieza;293899-cd-n-08-15-adquisicion-utensilios-cocina-comedor-congelador-1;;;;293899;"CD N° 08/15, ADQUISICIÓN DE UTENSILIOS DE COCINA - COMEDOR Y UN CONGELADOR";"CD - Contratación Directa";"13 - Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";"Municipalidad de Obligado / Municipalidades";DES;Desierta;"2015-06-30 08:00:00";tradicional;"2015-06-30 00:00:00";"2015-06-15 16:11:06";
286110-adqusicion-productos-medicinales-personas-familias-escasos-recursos;286110-cd-n-03-15-construccion-pavimento-tipo-empedrado-cordon-simple-calle-pedro-juan-caba-3,286110-cd-n-03-15-construccion-pavimento-tipo-empedrado-cordon-simple-calle-pedro-juan-caba-1;;;;286110;"CD Nº 03/15,  CONSTRUCCIÓN  DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN SIMPLE SOBRE LA CALLE PEDRO JUAN CABALLERO - 2DO LLAMADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";CAN;"Anulada o Cancelada";"2015-06-29 08:00:00";tradicional;"2015-06-30 00:00:00";"2015-06-09 11:40:46";
286707-aquisicion-retroexcavadora;286707-lco-n-01-2-015-adquisicion-retroexcavadora-1;286707-lco-n-01-2-015-adquisicion-retroexcavadora-1;;;286707;"LCO Nº 01/2.015 ADQUISICIÓN DE UNA RETROEXCAVADORA";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2015-06-26 08:00:00";tradicional;"2015-05-31 00:00:00";"2015-06-10 15:12:55";
286003-adquisicion-polizas-seguro;286003-cd-n-07-15-adquisicion-seguros-vehiculos-1;286003-cd-n-07-15-adquisicion-seguros-vehiculos-1;;;286003;"CD Nº 07/15, ADQUISICIÓN DE SEGUROS PARA VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2015-06-15 10:00:00";tradicional;"2015-04-30 00:00:00";"2015-05-27 10:05:14";
286074-adquisicion-ingredientes-almuerzo-escolar;286074-cd-n-05-15-adquisicion-insumos-almuerzo-escolar-1;;;;286074;"CD Nº 05/15, ADQUISICIÓN DE INSUMOS PARA ALMUERZO ESCOLAR";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2015-06-08 10:00:00";tradicional;"2015-05-31 00:00:00";"2015-06-01 15:00:01";
293901-adquisicion-formularios;293901-cd-n-06-15-adquisicion-silla-standard-comedor-escuela-basica-n-4440-espiritu-santo-1;293901-cd-n-06-15-adquisicion-silla-standard-comedor-escuela-basica-n-4440-espiritu-santo-1;;;293901;"CD Nº 06/15, ADQUISICIÓN DE SILLA STÁNDARD PARA COMEDOR ? ESCUELA BASICA Nº 4440 ESPIRITU SANTO";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2015-06-04 08:00:00";tradicional;"2015-05-31 00:00:00";"2015-05-20 12:36:56";
286088-construccion-hermoseamiento-calle-bomberos-voluntarios-cosntrucciones-asfa;286088-cd-n-04-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-avda-sgto-1-alfredo-1;286088-cd-n-04-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-avda-sgto-1-alfredo-1;;;286088;"CD Nº 04/15, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA SOBRE LA AVDA. SGTO 1º ALFREDO GERKE? TRAMO 1. MARGUEN DERECHA SENTIDO SUROESTE-NORESTE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2015-05-18 08:00:00";tradicional;"2015-04-30 00:00:00";"2015-04-22 08:18:56";
286081-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty;286081-cd-n-02-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty-1;286081-cd-n-02-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty-1;;;286081;"CD Nº 02/15,  CONSTRUCCIÓN  DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN  CUNETA SOBRE LA CALLE CURUPAYTY";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2015-03-31 10:00:00";tradicional;"2015-04-30 00:00:00";"2015-03-19 11:28:32";
286106-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-alberdi;286106-cd-n-01-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-alberdi-1;286106-cd-n-01-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-alberdi-1;;;286106;"CD Nº 01/15, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA SOBRE LA CALLE ALBERDI";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2015-03-31 08:00:00";tradicional;"2015-03-31 00:00:00";"2015-03-18 11:37:36";
268011-adquisicion-cubiertas-maquinaria;268011-cd-n-09-14-adquisicion-cubiertas-niveladora;268011-cd-n-09-14-adquisicion-cubiertas-niveladora;;;268011;"CD N° 09/14, ADQUISICIÓN DE CUBIERTAS PARA NIVELADORA";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2014-09-26 08:00:00";tradicional;"2014-09-30 00:00:00";"2014-09-17 09:22:12";
268013-adquisicion-ingredientes-almuerzo-escolar;268013-cd-n-08-14-adquisicion-insumos-almuerzo-escolar;268013-cd-n-08-14-adquisicion-insumos-almuerzo-escolar;;;268013;"CD Nº 08/14, ADQUISICIÓN DE INSUMOS PARA ALMUERZO ESCOLAR";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2014-07-08 08:00:00";tradicional;"2014-06-30 00:00:00";"2014-06-23 09:41:49";
267969-adquisicion-utiles-e-impresiones-oficina;267969-cd-n-07-14-adquisicion-utiles-e-insumos-oficina;267969-cd-n-07-14-adquisicion-utiles-e-insumos-oficina;;;267969;"CD N° 07/14, ADQUISICIÓN DE UTILES E INSUMOS DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2014-06-30 10:00:00";tradicional;"2014-02-28 00:00:00";"2014-06-13 08:22:01";
267956-adquisicion-polizas-seguro;267956-cd-n-06-14-adquisicion-seguros-vehiculos;267956-cd-n-06-14-adquisicion-seguros-vehiculos;;;267956;"CD N° 06/14, ADQUISICIÓN DE SEGUROS PARA VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2014-06-30 08:00:00";tradicional;"2014-05-31 00:00:00";"2014-06-12 09:47:03";
267994-adquisicion-ingredientes-almuerzo-escolar;267994-cd-n-05-14-adquisicion-ingredientes-almuerzo-escolar;267994-cd-n-05-14-adquisicion-ingredientes-almuerzo-escolar;;;267994;"CD Nº 05/14, ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2014-05-12 08:00:00";tradicional;"2014-05-31 00:00:00";"2014-05-05 12:07:41";
272769-construccion-empedrado-barrio-ko-eju-independencia-nacional-calle-urundey;272769-construccion-empedrado-barrio-ko-eju-independencia-nacional-calle-urundey;272769-construccion-empedrado-barrio-ko-eju-independencia-nacional-calle-urundey;;;272769;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO KO?EJU; SOBRE LA INDEPENDENCIA NACIONAL, CALLE ""URUNDEY? LA CALLE ""1º CALLE INTERNA Y LA CALLE ""2º CALLE INTERNA?, ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2014-03-12 10:00:00";tradicional;"2014-06-30 00:00:00";"2014-03-05 10:44:36";
272756-construccion-empedrado-barrio-ko-eju-calle-humaita-cerro-cora;272756-cd-n-03-14-construccion-empedrado-barrio-ko-eju-calle-humaita-cerro-cora;272756-cd-n-03-14-construccion-empedrado-barrio-ko-eju-calle-humaita-cerro-cora;;;272756;"CD Nº 03/14,  CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO KO?EJU; SOBRE LA CALLE HUMAITA Y CERRO CORA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";ADJ;Adjudicada;"2014-03-12 08:00:00";tradicional;"2014-03-31 00:00:00";"2014-03-05 10:28:14";
