id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
TEfv1zR4RcY%3D;273243-adquisicion-materiales-electricos;rossana-mabel-ruffinelli-fernandez;273243;"ADQUISICION DE MATERIALES ELECTRICOS";33/2015;"ADQUISICION DE MATERIALES ELECTRICOS";"2015-08-20 00:00:00";"2015-10-15 14:32:26";instituto-paraguayo-tecnologia-agraria;"Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos";2015208-6;"ROSSANA MABEL RUFFINELLI FERNANDEZ";035/2014;"2014-10-16 00:00:00";119997000;PYG;Guaraníes;OFICIO;Oficio;6411
A4%2F%2B8TR4c5M%3D%2B;284275-adquisicion-chapas-articulos-ferreteria-varios;ferreteria-internacional-s-a;284275;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";54/2015;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";"2015-10-16 00:00:00";"2016-01-04 13:49:06";instituto-paraguayo-indigena;"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";80033363-2;"FERRETERIA INTERNACIONAL S.A.";284.275/2.014;"2014-11-15 00:00:00";551743900;PYG;Guaraníes;OFICIO;Oficio;341.605/2.015
qR5MS64nkPU%3D;252993-servicios-sepelio-indigenas;cristhian-emmanuel-ojeda;252993;"SERVICIOS DE SEPELIO PARA INDIGENAS";19/2014;"SERVICIOS DE SEPELIO PARA INDIGENAS";"2014-03-24 00:00:00";"2014-04-22 09:47:41";instituto-paraguayo-indigena;"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";3982754-2;"CRISTHIAN EMMANUEL OJEDA";"sin nro";"2013-09-17 00:00:00";183458000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2417/14
9ynNfwLvi0U%3D;154297-adquisicion-alimentos-comunidades-indigenas;fidesa-sa;154297;"ADQUISICION DE ALIMENTOS PARA COMUNIDADES INDIGENAS";84/10;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";"2010-08-05 00:00:00";"2010-12-10 10:04:25";instituto-paraguayo-indigena;"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";80002823-6;"FIDESA SA";37/2009;"2009-11-19 00:00:00";106260000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";544-563/10
8CJRXVxfg0Y%3D;154297-adquisicion-alimentos-comunidades-indigenas;el-castillo-s-a;154297;"ADQUISICION DE ALIMENTOS PARA COMUNIDADES INDIGENAS";76/10;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";"2010-07-16 00:00:00";"2010-12-10 09:49:37";instituto-paraguayo-indigena;"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";80015104-6;"EL CASTILLO S.A.";37/2009;"2009-11-19 00:00:00";771780000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";544-563/10
4NMnASJ2Jqc%3D;154297-adquisicion-alimentos-comunidades-indigenas;nancy-edelida-valenzuela-alvarenga;154297;"ADQUISICION DE ALIMENTOS PARA COMUNIDADES INDIGENAS";72/10;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";"2010-07-12 00:00:00";"2011-03-02 14:11:21";instituto-paraguayo-indigena;"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";2506092-9;"NANCY EDELIDA VALENZUELA ALVARENGA";s/n;"2009-11-19 00:00:00";84613980;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";563/2010
U6626CEPykg%3D;154297-adquisicion-alimentos-comunidades-indigenas;m-f-industrial-comercial-representaciones-s-a;154297;"ADQUISICION DE ALIMENTOS PARA COMUNIDADES INDIGENAS";71/10;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";"2010-07-09 00:00:00";"2011-02-18 12:16:53";instituto-paraguayo-indigena;"Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos";80024252-1;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";s/n;"2009-11-19 00:00:00";402600000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"1672/10;2965/10;3191/10"
cFeIwAM9WD4%3D;253039-adquisicion-equipos-computacion;wilma-concepcion-ruiz-vda-barua;253039;"Adquisición de Equipos de Computacion";47/2013;"Adquisición de Equipos de Computacion";"2013-08-07 00:00:00";"2013-09-18 11:49:54";instituto-paraguayo-artesania;"Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos";1253239-8;"WILMA CONCEPCION RUIZ VDA DE BARUA";20/2013;"2013-04-26 00:00:00";63000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";10697/13
wNwR6Mw%2F2Q4%3D;290781-construccion-proyecto-sede-itapua-cptan-miranda-1;venancio-zarate;290781;"Construccion Proyecto Sede Itapua - Cptan. Miranda";71/2016;"Construccion Proyecto Sede Itapua - Cptan. Miranda";"2016-08-05 00:00:00";"2016-12-06 17:18:27";instituto-nacional-tecnologia-normalizacion-metrologia;"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos";713549-1;"Venancio Zarate";23/2015;"2015-07-21 00:00:00";558676386;PYG;Guaraníes;OFICIO;Oficio;9529/16
KGIydjHRcXs%3D;272403-construcion-1ra-etapa-sede-itapua-intn;constructoa-rio-parana-s-a;272403;"Construcion 1ra. Etapa Sede Itapua - INTN";60/2016;"Construcion 1ra. Etapa Sede Itapua - INTN";"2016-06-28 00:00:00";"2016-09-13 09:55:32";instituto-nacional-tecnologia-normalizacion-metrologia;"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos";80020191-4;"CONSTRUCTORA RIO PARANA S.A";65/2014;"2014-11-14 00:00:00";581533433;PYG;Guaraníes;OFICIO;Oficio;9528/16
AIJdqvOpYuU%3D;296944-construccion-intn-obras-complementarias-sede-itapua-1;venancio-zarate;296944;"Construccion INTN - Obras Complementarias Sede Itapua";58/2016;"Construccion INTN - Obras Complementarias Sede Itapua";"2016-06-27 00:00:00";"2016-11-09 10:44:52";instituto-nacional-tecnologia-normalizacion-metrologia;"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos";713549-1;"Venancio Zarate";22/2015;"2015-07-21 00:00:00";95791000;PYG;Guaraníes;OFICIO;Oficio;9531/2015
oKnaQfhPFVw%3D;280070-construccion-cercado-perimetral-sede-itapua;kuarahy-ingenieria-s-a;280070;"Construccion Cercado Perimetral - Sede Itapua";54/2016;"Construccion Cercado Perimetral - Sede Itapua";"2016-06-21 00:00:00";"2016-08-09 14:53:09";instituto-nacional-tecnologia-normalizacion-metrologia;"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos";80056652-1;"KUARAHY INGENIERIA S.A..";45/2014;"2014-10-27 00:00:00";98898849;PYG;Guaraníes;OFICIO;Oficio;9530/16
kUkwSFwVkrY%3D;383537-servicios-vigilancia-seguridad-1;vigilancia-sociedad-anonima;383537;" SERVICIOS DE VIGILANCIA Y SEGURIDAD";30/2022;" SERVICIOS DE VIGILANCIA Y SEGURIDAD";"2022-06-28 00:00:00";"2022-06-29 07:54:55";instituto-nacional-cancer;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80060436-9;"VIGILANCIA SOCIEDAD ANONIMA ";001/2021;"2021-04-07 00:00:00";959680000;PYG;Guaraníes;OFICIO;Oficio;
8tebmIzJ9sw%3D;316371-adquisicion-tablet-dgeec-1;hugo-felix-benitez-peralta;316371;"ADQUISICION DE TABLET PARA LA DGEEC";16/2017;"ADQUISICION DE TABLET PARA LA DGEEC";"2017-03-02 00:00:00";"2017-05-05 10:53:02";instituto-nacional-estadistica;"Instituto Nacional de Estadística / Entes Autónomos y Autárquicos";4022404-0;"HUGO FELIX BENITEZ PERALTA";11/2016;"2016-12-20 00:00:00";249432000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";857/17
QC9vRy9tiUQ%3D;408027-adquisicion-tierras-lugar-denominado-paraguay-distrito-itakyry-departamento-alto-par-1;complejo-comercial-parana-sociedad-anonima;408027;"ADQUISICION DE TIERRAS, LUGAR DENOMINADO PARAGUAY, DISTRITO DE ITAKYRY, DEPARTAMENTO DE ALTO PARANA. ";05/2024;"ADQUISICION DE TIERRAS, LUGAR DENOMINADO PARAGUAY, DISTRITO DE ITAKYRY, DEPARTAMENTO DE ALTO PARANA. ";"2024-01-30 00:00:00";"2024-02-07 08:12:50";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80064791-2;"Complejo Comercial Parana Sociedad Anonima";05/2022;"2022-07-25 00:00:00";16289817296;PYG;Guaraníes;OFICIO;Oficio;
ufV1TX7eo%2FA%3D;317014-adquisicion-elementos-limpieza-1;ever-marcial-chamorro-pena;317014;"Adquisición de Elementos de Limpieza";17/2017;"Adquisición de Elementos de Limpieza";"2017-03-07 00:00:00";"2017-05-05 10:23:29";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";1379066-8;"EVER MARCIAL CHAMORRO PEÑA";"65/2016; 69/2016";"2016-12-16 00:00:00";124852000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";712/17
pv%2BOKz9dEDA%3D;241719-adquisicion-equipos-informaticos;tecnologia-planificada-tecnoplan-sa;241719;"Adquisición de Equipos Informáticos";16/2013;"Adquisición de Equipos Informáticos";"2013-03-22 00:00:00";"2013-06-28 09:52:32";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80034600-9;"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";s/n;"2012-05-22 00:00:00";39492960;PYG;Guaraníes;OFICIO;Oficio;2855/13
Q4vjHByxSD0%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;bobadilla-centurion-valentin-e-i-r-l;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";45/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-16 00:00:00";"2012-11-26 15:42:03";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80047300-0;"BOBADILLA CENTURION VALENTIN E.I.R.L.";08/2010;"2010-12-16 00:00:00";805829842;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
m%2B7%2Fpcum89M%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;esperanza-cia-sociedad-anonima;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";44/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-11 00:00:00";"2012-11-26 16:51:52";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80000833-2;"CIMENTA INGENIERIA SOCIEDAD ANONIMA";06/2010;"2010-12-16 00:00:00";658632868;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
zjhSe2VSKcM%3D;205221-construccion-escuelas-rurales;ranulfo-maximo-galeano-espinola;205221;"Construccion de Escuelas Rurales";43/2012;"Construccion de Escuelas Rurales";"2012-07-10 00:00:00";"2012-12-13 15:44:30";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";05/2010;"2010-12-17 00:00:00";1052208150;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";1628/12
5g341HAAKp4%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;esperanza-cia-sociedad-anonima;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";42/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-10 00:00:00";"2012-11-26 16:40:52";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80000833-2;"CIMENTA INGENIERIA SOCIEDAD ANONIMA";02/2010;"2010-12-16 00:00:00";579109962;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
c1omXY0LE7Q%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";41/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-07-10 00:00:00";"2012-11-26 16:07:50";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";07/2010;"2010-12-15 00:00:00";778487710;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11; 17957/11"
QPDnN5c4jyk%3D;205221-construccion-escuelas-rurales;ranulfo-maximo-galeano-espinola;205221;"Construccion de Escuelas Rurales";38/2012;"Construccion de Escuelas Rurales";"2012-06-28 00:00:00";"2013-01-21 10:45:28";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";01/2010;"2010-12-17 00:00:00";701334608;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";1628/12
B5i6YnQdg8A%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;oscar-laureano-gaete-gomez;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";37/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-06-27 00:00:00";"2012-12-18 15:28:53";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";793026-7;"OSCAR LAUREANO GAETE GOMEZ";10/2010;"2010-12-15 00:00:00";822499963;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"15.326/11 y 17.957/11"
jTGbaVAJpuk%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";34/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-06-11 00:00:00";"2013-03-25 12:04:10";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";05/2010;"2010-12-15 00:00:00";850966765;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";15326/11
SGKujzt9UMg%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;hidro-servic-srl;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";33/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-06-04 00:00:00";"2013-01-16 11:00:00";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80006803-3;"HIDRO-SERVIC SRL";03/2010;"2010-12-15 00:00:00";629486440;PYG;Guaraníes;OTRO;Otro;"15326/11, 17957/11"
JuC6slNla7k%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";30/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-05-23 00:00:00";"2012-12-13 08:11:33";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";11/2.010;"2010-12-16 00:00:00";531015650;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"15.326/2.011 / 17.957/2.011"
hM0NtrMYtaY%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";26/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-05-05 00:00:00";"2013-01-21 10:44:55";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";11/2010;"2010-12-15 00:00:00";511365400;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"15326/11 y 17957/11"
ywh0rfvxuUU%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";20/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-04-30 00:00:00";"2012-12-13 09:30:25";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";04/2010;"2010-12-15 00:00:00";540497430;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";15326/11
WaKM34uP0jA%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";24/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";"2012-04-30 00:00:00";"2012-11-19 12:59:18";instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";327676-7;"RANULFO MAXIMO GALEANO ESPINOLA";09/2010;"2010-12-15 00:00:00";970632652;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";15326/12
Lk90sOMked0%3D;134017-servicio-formacion-agricultores;servicio-agrario-tecnol-organ-comunit-satoc;134017;"SERVICIO DE FORMACION PARA AGRICULTORES";90/09;"Acuerdo Nacional ""Educación y Capacitación Jurídica, Organizacional y Productiva a campesinos de nuevos asentamientos""";"2009-08-21 00:00:00";;instituto-nacional-desarrollo-rural-tierra;"Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos";80020301-1;"SERVICIO AGRARIO DE TECNOL. Y ORGAN. COMUNIT. SATOC ";S/N;"2008-12-19 00:00:00";100000000;PYG;Guaraníes;OTRO;Otro;11640
Nq5Sh8Agnz8%3D;308196-adqusicion-equipos-camaras-circuito-cerrado-edificios-incoop-1;yanina-antonella-acosta-franiquivichi;308196;"ADQUSICION DE EQUIPOS DE CAMARAS PARA CIRCUITO CERRADO PARA LOS EDIFICIOS DEL INCOOP";54/2017;"ADQUSICION DE EQUIPOS DE CAMARAS PARA CIRCUITO CERRADO PARA LOS EDIFICIOS DEL INCOOP";"2017-12-04 00:00:00";"2018-01-26 09:02:25";instituto-nacional-cooperativismo;"Instituto Nacional de Cooperativismo / Entes Autónomos y Autárquicos";5178948-5;"YANINA ANTONELLA ACOSTA FRANIQUIVICHI";29/2016;"2016-11-22 00:00:00";66350000;PYG;Guaraníes;OFICIO;Oficio;"8678/17; 8716/17"
tLoGDhXbq0k%3D;274599-muebles-enseres;mega-service-srl;274599;"MUEBLES Y ENSERES";46/2015;"MUEBLES Y ENSERES";"2015-10-15 00:00:00";"2015-11-10 09:48:38";instituto-nacional-cooperativismo;"Instituto Nacional de Cooperativismo / Entes Autónomos y Autárquicos";80017477-1;"MEGA - SERVICE SRL";37/2014;"2014-12-17 00:00:00";207650000;PYG;Guaraníes;OFICIO;Oficio;6041/2015
EZWvTkVDY9o%3D;214091-mantenimiento-local;blas-antonio-lopez-portillo;214091;"MANTENIMIENTO DE LOCAL";14/2015;"MANTENIMIENTO DE LOCAL";"2015-04-20 00:00:00";"2015-07-14 14:37:00";instituto-forestal-nacional;"Instituto Forestal Nacional / Entes Autónomos y Autárquicos";1203999-3;"BLAS ANTONIO LOPEZ PORTILLO";04/11;"2011-07-27 00:00:00";616453180;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"14188/14, 16603/14"
QpW4exddFIU%3D;214117-construccion-sede-central;blas-antonio-lopez-portillo;214117;"CONSTRUCCION DE SEDE CENTRAL";10/2015;"CONSTRUCCION DE SEDE CENTRAL";"2015-03-16 00:00:00";"2015-05-11 16:39:31";instituto-forestal-nacional;"Instituto Forestal Nacional / Entes Autónomos y Autárquicos";1203999-3;"BLAS ANTONIO LOPEZ PORTILLO";15/2011;"2011-12-05 00:00:00";3917107926;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";14188/2014
yaiwRTxmXUw%3D;197134-construccion-sede-central;abbate-asociados-contructora-santiago-adolfo-abbate-godoy;197134;"CONSTRUCCION DE SEDE CENTRAL";09/2015;"CONSTRUCCION DE SEDE CENTRAL";"2015-03-11 00:00:00";"2015-04-23 12:00:32";instituto-forestal-nacional;"Instituto Forestal Nacional / Entes Autónomos y Autárquicos";699336-2;"SANTIAGO ADOLFO ABBATE GODOY";10/2010;"2010-11-19 00:00:00";1407648058;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";14188/2014
OfhbX8CfjRE%3D;197134-construccion-sede-central;abbate-asociados-contructora-santiago-adolfo-abbate-godoy;197134;"CONSTRUCCION DE SEDE CENTRAL";26/2013;"CONSTRUCCION DE SEDE CENTRAL";"2013-04-30 00:00:00";"2013-08-02 15:43:07";instituto-forestal-nacional;"Instituto Forestal Nacional / Entes Autónomos y Autárquicos";699336-2;"SANTIAGO ADOLFO ABBATE GODOY";10/2010;"2010-11-19 00:00:00";1407648058;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";" 5985/13; 480/13"
0UJs4LbMRwA%3D;399312-lpn-sbe-125-21-provision-e-instalacion-puesta-marcha-plantas-generadoras-oxigeno-med-1;chaco-i-industrial-comercial-sa;399312;"LPN SBE 125-21 PROVISION E INSTALACION Y PUESTA EN MARCHA DE PLANTAS GENERADORAS DE OXIGENO MEDICINAL TIPO PSA PARA HOSPITALES Y PUESTOS SANITARIOS DEL IPS";29/2023;"LPN SBE 125-21 PROVISION E INSTALACION Y PUESTA EN MARCHA DE PLANTAS GENERADORAS DE OXIGENO MEDICINAL TIPO PSA PARA HOSPITALES Y PUESTOS SANITARIOS DEL IPS";"2023-11-07 00:00:00";"2023-11-14 10:02:38";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80011101-0;"NEIGHPART SOCIEDAD ANONIMA";311/2021;"2021-09-21 00:00:00";52989916023;PYG;Guaraníes;OFICIO;Oficio;
LMrii7izTwQ%3D;373013-lpn-sbe-143-19-reacondicionamiento-suministro-e-instalacion-quirofanos-modulares-blo-1;chaco-i-industrial-comercial-sa;373013;"LPN SBE 143-19 REACONDICIONAMIENTO CON SUMINISTRO E INSTALACIÓN DE QUIRÓFANOS MODULARES PARA EL BLOQUE QUIRÚRGICO CENTRAL DEL HOSPITAL CENTRAL DEL I.P.S - AD REFERENDUM 2020";28/2023;"REACONDICIONAMIENTO CON SUMINISTRO E INSTALACIÓN DE QUIRÓFANOS MODULARES PARA EL BLOQUE QUIRÚRGICO CENTRAL DEL HOSPITAL CENTRAL DEL I.P.S - AD REFERENDUM 2020";"2023-11-06 00:00:00";"2023-11-09 16:29:01";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80011101-0;"NEIGHPART SOCIEDAD ANONIMA";06/2020;"2020-01-23 00:00:00";53000000000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
riTy91UXzyU%3D;405027-lpn-sbe-179-21-contratacion-servicio-provision-e-instalacion-sistema-abastecimiento-1;chaco-i-industrial-comercial-sa;405027;"LPN SBE 179-21 CONTRATACION DE SERVICIO DE PROVISION E INSTALACION DEL SISTEMA DE ABASTECIMIENTO ELECTRICO PARA LA UNIDAD SANITARIA DE BAHIA NEGRA - CHACO DEL IPS - AD REFERENDUM 2022";27/2023;"LPN SBE 179/21 CONTRATACION DE SERVICIO DE PROVISION E INSTALACION DEL SISTEMA DE ABASTECIMIENTO ELECTRICO PARA LA UNIDAD SANITARIA DE BAHIA NEGRA - CHACO DEL IPS";"2023-11-03 00:00:00";"2023-11-08 08:11:28";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80011101-0;"NEIGHPART SOCIEDAD ANONIMA";493/2022;"2022-11-14 00:00:00";7233084738;PYG;Guaraníes;OFICIO;Oficio;
0leqwaVU0Zo%3D;339736-lpn-n-02-18-diseno-construccion-us-paraguari-1;consorcio-icsa-puntal;339736;"LPN 02-18 DISEÑO Y CONSTRUCCION DE LA US PARAGUARI";25/2023;"DISEÑO Y CONSTRUCCION DE LA UNIDAD SANITARIA DE PARAGUARI";"2023-08-24 00:00:00";"2023-08-25 12:01:38";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80101939-7;"CONSORCIO ICSA PUNTAL";246/2019;"2019-07-02 00:00:00";18588933142;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"7008/21; 1524/23; 103454/23"
23PYIzLWyYk%3D;408131-lpn-sbe-58-22-contratacion-servicios-recoleccion-transporte-tratamiento-disposicion-1;consorcio-welsan;408131;"LPN SBE 58-22 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";08/2023;"LPN SBE 58/22 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";"2023-03-31 00:00:00";"2023-04-12 09:05:06";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80118944-6;"Consorcio Welsan";240/2022;"2022-06-29 00:00:00";5291928000;PYG;Guaraníes;OFICIO;Oficio;
