planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
271646-mantenimiento-preventivo-correctivo-equipos-sat;271646-mantenimiento-preventivo-correctivo-equipos-sat;271646-mantenimiento-preventivo-correctivo-equipos-sat;;;271646;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS SAT";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-09-16 08:30:00";tradicional;"2014-05-31 00:00:00";"2014-07-29 15:00:19";
280425-reparacion-cerco-perimetral-aerodromos-coronel-oviedo-caazapa;280425-reparacion-cerco-perimetral-aerodromos-coronel-oviedo-caazapa;280425-reparacion-cerco-perimetral-aerodromos-coronel-oviedo-caazapa;;;280425;"REPARACION DEL CERCO PERIMETRAL DE LOS AERÓDROMOS DE CORONEL OVIEDO Y CAAZAPA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-09-15 08:30:00";tradicional;"2014-07-31 00:00:00";"2014-08-25 15:41:28";
278974-digitalizacion-archivo;278974-digitalizacion-archivo;278974-digitalizacion-archivo;;;278974;"DIGITALIZACION DE ARCHIVO";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-09-10 08:45:00";tradicional;"2014-06-30 00:00:00";"2014-07-25 17:44:22";
271729-mantenimiento-preventivo-correctivo-sistemas-electricos;271729-mantenimiento-preventivo-correctivo-sistemas-electricos;271729-mantenimiento-preventivo-correctivo-sistemas-electricos;;;271729;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS ELECTRICOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-09-08 08:30:00";tradicional;"2014-02-28 00:00:00";"2014-08-26 15:52:33";
271930-adquisicion-acondicionador-aire-central-cortinas-aire;271930-adquisicion-acondicionador-aire-central-cortinas-aire;271930-adquisicion-acondicionador-aire-central-cortinas-aire;;;271930;"ADQUISICIÓN DE ACONDICIONADOR DE AIRE CENTRAL Y CORTINAS DE AIRE";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-09-05 10:00:00";tradicional;"2014-07-31 00:00:00";"2014-07-29 16:20:05";
280372-adquisicion-pinturas-senalizacion-horizontal-pistas-plataformas-aerodromos;280372-adquisicion-pinturas-senalizacion-horizontal-pistas-plataformas-aerodromos;280372-adquisicion-pinturas-senalizacion-horizontal-pistas-plataformas-aerodromos;;;280372;"ADQUISICION DE PINTURAS PARA LA SEÑALIZACION HORIZONTAL DE PISTAS Y PLATAFORMAS DE AERÓDROMOS DEL INTERIOR";"CO - Concurso de Ofertas";"16 - Productos quimicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-09-04 08:45:00";tradicional;"2014-08-31 00:00:00";"2014-08-21 12:02:22";
271352-mantenimiento-central-telefonica-cctv;271352-mantenimiento-central-telefonica-cctv;271352-mantenimiento-central-telefonica-cctv;;;271352;"MANTENIMIENTO DE CENTRAL TELEFONICA Y CCTV";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-29 08:30:00";tradicional;"2014-04-30 00:00:00";"2014-08-18 17:52:32";
271361-mantenimiento-equipos-informaticos;271361-mantenimiento-equipos-informaticos;271361-mantenimiento-equipos-informaticos;;;271361;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-26 08:30:00";tradicional;"2014-03-31 00:00:00";"2014-08-01 09:09:41";
271919-mantenimiento-reparacion-muebles-oficina;271919-mantenimiento-reparacion-muebles-oficina;271919-mantenimiento-reparacion-muebles-oficina;;;271919;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-25 08:30:00";tradicional;"2014-02-28 00:00:00";"2014-08-04 08:56:54";
271857-adquisicion-pinturas-otros;271857-adquisicion-pinturas-otros;271857-adquisicion-pinturas-otros;;;271857;"ADQUISICION DE PINTURAS Y OTROS";"CD - Contratación Directa";"16 - Productos quimicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-22 10:00:00";tradicional;"2014-07-31 00:00:00";"2014-07-30 14:14:28";
271514-adquisicion-elementos-seguridad-aig-aerodromos-interior;271514-adquisicion-elementos-seguridad-aig-aerodromos-interior;271514-adquisicion-elementos-seguridad-aig-aerodromos-interior;;;271514;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA EL AIG Y AERÓDROMOS DEL INTERIOR";"CO - Concurso de Ofertas";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-22 08:45:00";tradicional;"2014-04-30 00:00:00";"2014-08-11 17:19:54";
278603-adquisicion-valores-legales;278603-adquisicion-valores-legales;278603-adquisicion-valores-legales;;;278603;"ADQUISICION DE VALORES LEGALES";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-22 08:30:00";tradicional;"2014-08-31 00:00:00";"2014-08-13 17:26:03";
271604-mantenimiento-reparacion-vehiculos;271604-mantenimiento-reparacion-vehiculos;271604-mantenimiento-reparacion-vehiculos;;;271604;"MANTENIMIENTO Y REPARACION DE VEHICULOS";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-21 09:30:00";tradicional;"2014-07-31 00:00:00";"2014-07-28 11:45:07";
280296-servicio-ceremonial-2do-llamado;280296-servicio-ceremonial-2do-llamado;280296-servicio-ceremonial-2do-llamado;;;280296;"SERVICIO DE CEREMONIAL - 2DO. LLAMADO";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-18 10:45:00";tradicional;"2014-07-31 00:00:00";"2014-08-05 17:40:54";
271631-adquisicion-equipos-oficina-otros;271631-adquisicion-equipos-oficina-otros;271631-adquisicion-equipos-oficina-otros;;;271631;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-18 09:30:00";tradicional;"2014-05-31 00:00:00";"2014-08-05 17:42:43";
271976-mantenimiento-inspeccion-reparacion-aeronaves;271976-mantenimiento-inspeccion-reparacion-aeronaves;271976-mantenimiento-inspeccion-reparacion-aeronaves;;;271976;"MANTENIMIENTO, INSPECCIÓN Y REPARACIÓN DE AERONAVES";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-14 10:00:00";tradicional;"2014-06-30 00:00:00";"2014-07-17 17:54:56";
271584-mantenimiento-generadores-energia;271584-mantenimiento-generadores-energia;271584-mantenimiento-generadores-energia;;;271584;"MANTENIMIENTO DE GENERADORES DE ENERGIA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-12 10:30:00";tradicional;"2014-06-30 00:00:00";"2014-07-31 16:00:38";
271349-mantenimiento-ascensores;271349-mantenimiento-ascensores;271349-mantenimiento-ascensores;;;271349;"MANTENIMIENTO DE ASCENSORES";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-11 10:30:00";tradicional;"2014-03-31 00:00:00";"2014-07-30 15:15:07";
276608-ampliacion-alcance-certificacion-sgh-iso-9001-2008;276608-ampliacion-alcance-certificacion-sgh-iso-9001-2008;276608-ampliacion-alcance-certificacion-sgh-iso-9001-2008;;;276608;"AMPLIACION DE ALCANCE DE CERTIFICACION DE SGH ISO 9001:2008";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-11 10:00:00";tradicional;"2014-05-31 00:00:00";"2014-07-22 09:58:37";
271954-adquisicion-portones-aisp-aerodromo-pilar;271954-adquisicion-portones-aisp-aerodromo-pilar;271954-adquisicion-portones-aisp-aerodromo-pilar;;;271954;"ADQUISICION DE PORTONES PARA EL AISP Y AERÓDROMO DE PILAR";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-11 09:00:00";tradicional;"2014-05-31 00:00:00";"2014-07-28 11:48:52";
279634-provision-e-instalacion-equipamientos-senalizacion-aeroportuarios;279634-provision-e-instalacion-equipamientos-senalizacion-aeroportuarios;279634-provision-e-instalacion-equipamientos-senalizacion-aeroportuarios;;;279634;"PROVISION E INSTALACION DE EQUIPAMIENTOS DE SEÑALIZACION AEROPORTUARIOS";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-11 08:00:00";tradicional;"2014-07-31 00:00:00";"2014-07-17 15:15:19";
271821-adquisicion-muebles-oficina-otros;271821-adquisicion-muebles-oficina-otros;271821-adquisicion-muebles-oficina-otros;;;271821;"ADQUISICIÓN DE MUEBLES DE OFICINA Y OTROS";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-11 08:00:00";tradicional;"2014-07-31 00:00:00";"2014-07-29 17:02:46";
271854-contratacion-servicio-limpieza;271854-contratacion-servicio-limpieza;271854-contratacion-servicio-limpieza;;;271854;"CONTRATACION DE SERVICIO DE LIMPIEZA";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-08 10:00:00";tradicional;"2014-03-31 00:00:00";"2014-07-09 18:21:36";
271709-mantenimiento-montacargas-equipos-clark;271709-mantenimiento-montacargas-equipos-clark;271709-mantenimiento-montacargas-equipos-clark;;;271709;"MANTENIMIENTO DE MONTACARGAS Y EQUIPOS CLARK";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-08 08:30:00";tradicional;"2014-06-30 00:00:00";"2014-07-25 17:45:45";
271351-servicio-pintura-exterior-torre-control-terminal-aerea-aig;271351-servicio-pintura-exterior-torre-control-terminal-aerea-aig,271351-adquisicion-accesorios-vehiculos-1;271351-servicio-pintura-exterior-torre-control-terminal-aerea-aig;;;271351;"SERVICIO DE PINTURA EXTERIOR TORRE DE CONTROL Y TERMINAL AEREA DEL AIG";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-08 08:30:00";tradicional;"2014-07-31 00:00:00";"2014-07-22 14:41:05";
271971-mantenimiento-reparaciones-varias;271971-mantenimiento-reparaciones-varias;271971-mantenimiento-reparaciones-varias;;;271971;"MANTENIMIENTO Y REPARACIONES VARIAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-06 09:00:00";tradicional;"2014-02-28 00:00:00";"2014-07-28 11:16:20";
271805-contratacion-servicio-despachante-aduanero;271805-contratacion-servicio-despachante-aduanero;271805-contratacion-servicio-despachante-aduanero;;;271805;"CONTRATACION DE SERVICIO DE DESPACHANTE ADUANERO";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-04 10:00:00";tradicional;"2014-04-30 00:00:00";"2014-07-24 10:04:53";
279871-para-impermeabilizacion-zotea-sector-espigon;279871-para-impermeabilizacion-zotea-sector-espigon;279871-para-impermeabilizacion-zotea-sector-espigon;;;279871;"PARA LA IMPERMEABILIZACION DE LA ZOTEA DEL SECTOR ESPIGON";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-04 09:00:00";tradicional;"2014-07-31 00:00:00";"2014-07-23 12:06:39";
271636-mantenimiento-escaleras-mecanicas;271636-mantenimiento-escaleras-mecanicas;271636-mantenimiento-escaleras-mecanicas;;;271636;"MANTENIMIENTO DE ESCALERAS MECÁNICAS ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-04 08:00:00";tradicional;"2014-03-31 00:00:00";"2014-07-25 17:27:13";
271904-adquisicion-textiles-vestuarios-otros;271904-adquisicion-textiles-vestuarios-otros;271904-adquisicion-textiles-vestuarios-otros;;;271904;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-08-01 08:00:00";tradicional;"2014-02-28 00:00:00";"2014-07-09 16:21:25";
271345-servicio-fumigacion;271345-servicio-fumigacion;271345-servicio-fumigacion;;;271345;"SERVICIO DE FUMIGACION";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-31 09:00:00";tradicional;"2014-04-30 00:00:00";"2014-07-14 16:18:04";
278886-servicio-consultoria-estrategicas-fortalecimiento-institucional;278886-servicio-consultoria-estrategicas-fortalecimiento-institucional;278886-servicio-consultoria-estrategicas-fortalecimiento-institucional;;;278886;"SERVICIO DE CONSULTORIA ESTRATÉGICAS PARA EL FORTALECIMIENTO INSTITUCIONAL";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-30 08:30:00";tradicional;"2014-06-30 00:00:00";"2014-07-09 11:59:29";
271346-reacondicionamiento-comedor-provision-colocacion-mamparas-acc-u-mariano-ro;271346-reacondicionamiento-comedor-provision-colocacion-mamparas-acc-u-mariano-ro;271346-reacondicionamiento-comedor-provision-colocacion-mamparas-acc-u-mariano-ro;;;271346;"REACONDICIONAMIENTO DEL COMEDOR, PROVISIÓN Y COLOCACIÓN DE MAMPARAS PARA EL ACC-U DE MARIANO ROQUE ALONSO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-29 10:30:00";tradicional;"2014-03-31 00:00:00";"2014-07-10 15:59:45";
272428-adquisicion-repuestos-vehiculos-otros;272428-adquisicion-repuestos-vehiculos-otros;272428-adquisicion-repuestos-vehiculos-otros;;;272428;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS Y OTROS";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-28 10:30:00";tradicional;"2014-03-31 00:00:00";"2014-07-16 17:31:50";
277762-mantenimiento-preventivo-correctivo-montacargas-caterpillar;277762-mantenimiento-preventivo-correctivo-montacargas-caterpillar;277762-mantenimiento-preventivo-correctivo-montacargas-caterpillar;;;277762;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGAS CATERPILLAR";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-28 08:00:00";tradicional;"2014-06-30 00:00:00";"2014-07-23 18:00:07";
271718-suscripcion-revista-juridica-ley-paraguaya;271718-suscripcion-revista-juridica-ley-paraguaya;271718-suscripcion-revista-juridica-ley-paraguaya;;;271718;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-25 10:00:00";tradicional;"2014-03-31 00:00:00";"2014-07-08 11:47:52";
278324-actualizacion-software-sistema-amhs;278324-actualizacion-software-sistema-amhs;278324-actualizacion-software-sistema-amhs;;;278324;"ACTUALIZACIÓN DE SOFTWARE DEL SISTEMA AMHS";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-24 09:00:00";tradicional;"2014-07-31 00:00:00";"2014-07-09 15:45:13";
271938-adquisicion-maquinarias-pesadas;271938-adquisicion-maquinarias-pesadas;271938-adquisicion-maquinarias-pesadas;;;271938;"ADQUISICIÓN DE MAQUINARIAS PESADAS";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-24 09:00:00";tradicional;"2014-04-30 00:00:00";"2014-07-09 09:29:01";
270605-mantenimiento-circuito-cerrado-television-aeropuerto-internacional-silvio;270605-mantenimiento-circuito-cerrado-television-aeropuerto-internacional-silvio;270605-mantenimiento-circuito-cerrado-television-aeropuerto-internacional-silvio;;;270605;"MANTENIMIENTO DE CIRCUITO CERRADO DE TELEVISION DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI, AEROPUERTO INTERNACIONAL GUARANI Y AERODROMOS DEL INTERIOR DEL PAIS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-23 08:30:00";tradicional;"2014-02-28 00:00:00";"2014-07-07 13:59:50";
271711-adquisicion-herramientas-mayores;271711-adquisicion-herramientas-mayores;271711-adquisicion-herramientas-mayores;;;271711;"ADQUISICIÓN DE HERRAMIENTAS MAYORES";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-21 08:00:00";tradicional;"2014-06-30 00:00:00";"2014-07-09 16:55:38";
271951-adquisicion-elementos-limpieza;271951-adquisicion-elementos-limpieza;271951-adquisicion-elementos-limpieza;;;271951;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";"CO - Concurso de Ofertas";"12 - Elementos e insumos de limpieza";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-18 08:00:00";tradicional;"2014-06-30 00:00:00";"2014-07-08 11:02:38";
273000-adquisicion-pallets-gerencia-cargas-aereas;273000-adquisicion-pallets-gerencia-cargas-aereas;273000-adquisicion-pallets-gerencia-cargas-aereas;;;273000;"ADQUISICION DE PALLETS PARA LA GERENCIA DE CARGAS AEREAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-16 09:00:00";tradicional;"2014-06-30 00:00:00";"2014-07-04 09:57:24";
278368-adquisicion-sistema-vigilancia-terrestre-perimetral-aeropuertos-internacio;278368-adquisicion-sistema-vigilancia-terrestre-perimetral-aeropuertos-internacio;278368-adquisicion-sistema-vigilancia-terrestre-perimetral-aeropuertos-internacio;;;278368;"ADQUISICION DE SISTEMA DE VIGILANCIA TERRESTRE PERIMETRAL PARA LOS AEROPUERTOS INTERNACIONALES SILVIO PETTIROSSI Y GUARANI";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-16 08:00:00";tradicional;"2014-05-31 00:00:00";"2014-05-30 15:24:43";
271643-servicio-internet-video-cable;271643-servicio-internet-video-cable;271643-servicio-internet-video-cable;;;271643;"SERVICIO DE INTERNET Y VÍDEO CABLE";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-15 08:30:00";tradicional;"2014-02-28 00:00:00";"2014-06-25 16:19:13";
271630-servicio-enlacepor-fibra-optica-3mbps-radar-cmn-aisp-aig-mdn-otros-observa;271630-servicio-enlacepor-fibra-optica-3mbps-radar-cmn-aisp-aig-mdn-otros-observa;271630-servicio-enlacepor-fibra-optica-3mbps-radar-cmn-aisp-aig-mdn-otros-observa;;;271630;"SERVICIO DE ENLACEPOR FIBRA OPTICA DE 3MBPS RADAR - CMN, AISP, AIG, MDN Y OTROS OBSERVATORIOS DEL INTERIOR DEL PAIS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-14 09:30:00";tradicional;"2014-02-28 00:00:00";"2014-06-24 17:23:39";
271950-mantenimiento-equipos-oficina;271950-mantenimiento-equipos-oficina;271950-mantenimiento-equipos-oficina;;;271950;"MANTENIMIENTO DE EQUIPOS DE OFICINA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-14 08:30:00";tradicional;"2014-02-28 00:00:00";"2014-06-26 17:01:07";
272128-seguro-vehiculos;272128-seguro-vehiculos;272128-seguro-vehiculos;;;272128;"SEGURO DE VEHICULOS";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-09 10:30:00";tradicional;"2014-04-30 00:00:00";"2014-06-26 17:36:30";
271890-adquisicion-insecticidas-otros;271890-adquisicion-insecticidas-otros;271890-adquisicion-insecticidas-otros;;;271890;"ADQUISICION DE INSECTICIDAS Y OTROS";"CD - Contratación Directa";"16 - Productos quimicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-07-09 10:00:00";tradicional;"2014-02-28 00:00:00";"2014-06-30 15:59:40";
272589-servicio-canal-satelital;272589-servicio-canal-satelital;;;;272589;"SERVICIO DE CANAL SATELITAL";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2014-07-07 08:00:00";tradicional;"2014-09-30 00:00:00";"2014-06-12 06:59:05";
272143-seguros-varios;272143-seguros-varios;272143-seguros-varios;;;272143;"SEGUROS VARIOS";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-06-30 08:30:00";tradicional;"2014-05-31 00:00:00";"2014-06-03 16:43:07";
271353-adquisicion-extintores-gases-varios;271353-adquisicion-extintores-gases-varios;271353-adquisicion-extintores-gases-varios;;;271353;"ADQUISICIÓN DE EXTINTORES Y GASES VARIOS";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-06-30 08:30:00";tradicional;"2014-05-31 00:00:00";"2014-06-11 08:28:21";
271945-adquisicion-diagramas-meteorologicos;271945-adquisicion-diagramas-meteorologicos;271945-adquisicion-diagramas-meteorologicos;;;271945;"ADQUISICION DE DIAGRAMAS METEOROLOGICOS";"CE - Contratación por Excepción";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-06-30 08:00:00";tradicional;"2014-02-28 00:00:00";"2014-06-20 15:51:53";
271785-mantenimientos-equipos-uma-s;271785-mantenimientos-equipos-uma-s;271785-mantenimientos-equipos-uma-s;;;271785;"MANTENIMIENTOS DE EQUIPOS UMA`S";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2014-06-26 08:30:00";tradicional;"2014-02-28 00:00:00";"2014-06-12 18:22:53";
