planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eecdc8b-7e64-6176-9078-cb73097b2d94;1eee4b6d-76de-630a-9406-01775e9b6c9d;;;;440607;"Adquisición de Elementos e insumos para Limpieza";"LPN - Licitación pública nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-03 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 09:27:26";
1eeeba94-2554-6aac-b4d3-73aa5d60d927;1ef03e0f-a582-6580-93e0-279046fe5587;;;;447746;"Construccion de 286,80 ml de Cercado Perimetral en el Colegio Nacional Cerrito";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 09:16:32";
1eee85cf-cca9-6838-a38b-d3b621c82215;1eefe668-e0a7-6c36-95d4-5d31be57eff5;;;;445327;"CONSTRUCCION DE CAMINERO CALLE NUESTRA SRA. DE LA ASUNCION Y TINGLADOS BARRIO JUAN PABLO II Y COLONIA SAN JUAN MARIA AUXILIADORA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 08:21:40";
1eec5b39-eace-67ea-9b0c-cf2d69c71bc9;1eef664b-f81a-6370-b024-87c1d5fecb15;;;;440006;"Mantenimiento y Reparación de Generadores";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Rectorado / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 08:17:54";
1eee05dc-a32a-6d72-ac31-19cd19998985;1ef06e49-2c44-655a-b95b-2fa615ba871e;;;;442645;"ADQUISICIÓN DE SELLOS PARA LA DNIT";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 08:06:56";
1eee2c16-d223-639e-8b80-753104352313;1ef08ad8-2e8a-66ce-939f-edada7789644;;;;443304;"ADQUISICION DE LICENCIAS INFORMATICAS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 06:53:50";
1eee52d9-6b89-69dc-b42a-ff896150571d;1eef0fd6-d8a3-61fc-bdba-8df9e1dec1b2;;;;443643;"SERVICIO DE PROVISION DE FIRMA DIGITAL - PLURIANUAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 17:02:54";
1eef027d-3301-6d72-a8b9-27e6ba93d7bd;1eefbf92-4733-6e58-ab77-4590300b5107;;;;448812;"Servicio de impresiones graficas";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Forestal Nacional (INFONA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:53:35";
;1eef819f-4fd6-6d52-8e7f-0fa19fadfd41;;;;449578;"Adquisicion de Remeras Institucionales para el MINNA";"MCN - Menor cuantía nacional";;"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;;"2024-05-13 16:39:06";
;1ef026eb-b667-6b42-92c7-bfe1815fa55d;;;;449872;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:05:00";tradicional;;"2024-05-13 16:10:09";
1eee84a5-f587-66f4-a850-e5e449bb0da0;1eeeb8b2-7328-64a6-9de3-b197584fb2c2;;;;445143;"Adquisición de Productos Alimenticios para pacientes y personal de guardia del Hospital Distrital de Ita";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:08:16";
1eec9a60-00b1-63c2-ab20-07c976ab04eb;1eef05fe-bf6a-66c2-8b03-ed1de1dd3501;;;;440232;"CONSTRUCCION DE PAVIMENTO PETREO-PUENTE SILVINO Y PUENTE 1º LINEA COLONIA SAN JUAN Y BARRIO VIRGEN DE CAACUPE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:15";
1eed638d-e51d-6ac8-b9ff-89fcb7aa88e7;1eedd551-427f-6646-a1f6-a5d3db9a8d29;;;;441259;"LICITACIÓN PUBLICA NACIONAL N° 05/2024 CON ID N° 441259 - ADQUISICION DE MAQUINARIAS PARA LA MUNICIPALIDAD DE LUQUE – PLURIANUAL – 2024 - 2025 - 2026";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 07:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:08";
1eeda35e-7de1-625e-b007-93df902513ed;1eefd7ea-754d-64a4-9340-3f96682e82a1;;;;441592;"Contratación de servicio de limpieza de vidrios";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 15:57:40";
1eec1c63-f345-6334-87d8-d7ccc18d2b07;1eec682e-94bf-6b90-8a2e-2bcb6e69d5a7;;;;439864;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 15:05:25";
1eee953d-d8da-6a80-8ed9-21b89b634eff;1eefb34a-cd56-6354-a68a-7fca10fed582;;;;445742;"SEGURO DEL LOCAL DEL FONDEC";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Fondo Nacional de la Cultura y las Artes (FONDEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:46:47";
1eeeb685-18ec-634a-a73e-4d56f69de212;1eefce28-f599-689a-87a8-89d2f54d7038;;;;446953;"CONSTRUCCIÓN DE CICLOVIA SOBRE LA DOBLE AVENIDA CUPA`Y";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Nueva Esperanza";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:27:49";
1eee6e42-85d1-6db0-b5b8-1d9795615a66;1eef5ac7-edd5-6174-8b14-c56e9c7cf9b5;;;;444521;"Servicio de Fletes y Acarreo";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:20:31";
1eee7a8a-2173-6e6e-ad7f-91f82b2afe07;1eefe7af-21f3-6aea-917d-1fb2f457e498;;;;444910;"LMCN N° 02/2024 CON ID N° 444910 - ALQUILER DE MAQUINARIA PARA EL TRASLADO Y DISPOSICION FINAL DE BASURAS   - FONDOS PROPIOS - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Aregua";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 14:06:17";
1eee2d65-978f-6c32-a132-f18ac8bd2600;1eeeabb7-1acb-60b8-9b15-854221ddc2b1;;;;443360;"Adquisición de Combustibles para uso de la Municipalidad de Mbuyapey";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Mbuyapey";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 13:44:08";
1eec0573-3017-67c4-9d89-e39a6c2ad611;1eee54f9-8c68-6be0-b58f-e1f163eed660;;;;439798;"ADQUISICIÓN DE AGUA MINERAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 13:20:32";
1eee6c6a-3e3f-6ba2-b08b-03be95df12ec;1eef8c4b-423a-6688-9a3e-f5dcde482668;;;;444398;"Servicio de Limpieza Interna y Externa para la Universidad Nacional de Concepción - Plurianual Años 2024 y 2025";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 13:02:29";
;1ef02468-5bd0-6cc2-bf7d-e5a58f3c001f;;;;449851;"PROVISIÓN DE MATERIALES PARA CONSTRUCCIÓN DE EMPEDRADO";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Oviedo";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;;"2024-05-13 12:59:44";
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;;;;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:50:37";
1eeeb9f1-b65b-6954-a3ea-df8e41ab4b9d;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;;"2024-05-13 12:42:16";
1eeeb7a0-e212-6ffa-a7f9-a3677a8e1eeb;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:42:16";
1eee78af-5c68-6e34-9431-c57cff401159;1eef731e-e383-6724-bcf6-875015cb906f;;;;444703;"ADQUISICION DE CONOS DE SEÑALIZACION";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 12:04:14";
1eed7100-9b16-6f76-ba96-3f8fb7fd3cc1;1ef02f9b-3f69-6da2-96b1-a959252f650e;;;;441411;"ADQUISICIÓN DE PLAFON LED REDONDO";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:55:22";
1eedf9c4-9866-6338-aeaa-83c5477f5bc3;1ef0964c-c609-6124-a2d6-fbdae19a4fdb;;;;442333;"ADQUISICION DE AGUA MINERAL EN BIDONES DE 20 LITROS";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:54:16";
1eedfc48-bdb7-6570-98e0-9d2ddb16c3e4;1eedfc5b-61ec-6ee4-b5ba-5f1e23eaf55d;;;;442537;"LPN 01/2024 Servicio de Soporte Técnico para el Data Center del MADES - Ad Referendum Plurianual";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:50:43";
1eee5272-af13-6a66-8932-5b860310e27d;1ef062ac-827e-6b62-91e6-99157916fd31;;;;443596;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:39:38";
;1ef03d2c-f9aa-647a-9385-8deb26b0b46d;;;;449928;"LMCN N° 17/2024 CON ID N° 449928 - ADQUISICION DE  ALIMENTOS, FRAZADAS, COLCHONES Y CHAPAS DE ZINC PARA PERSONAS DE ESCASOS RECURSOS - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;;"2024-05-13 11:39:38";
1eedfa01-e448-6192-a68a-335b4e57de4d;1ef02f6b-dbcc-6044-8c69-0d1fc0023a05;;;;442348;"ADQUISICIÓN DE VASO DESCARTABLE";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:30:45";
;1ef08835-40c6-616c-a992-edf4bdce62e2;;;;450009;"ADQUISICION DE CAMARA PROFESIONAL DIGITAL PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";;"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;;"2024-05-13 11:19:36";
1eee1ee5-4b49-6bd6-a59b-776aa7fedc45;1eeeabb0-d5f5-62dc-bd3c-3f77f397c537;;;;443051;"AQUISICION DE CUBIERTAS PARA LA SNI";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Secretaría Nacional de Inteligencia (SNI)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:49:45";
1eed66bc-132b-6e5c-ad80-8bc48fb7be28;1ef0257f-d044-665e-bb03-6365eb966d8b;;;;441321;"ADQUISICIÓN DE HERBICIDAS";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 09:48:44";
1eeeb7d4-9301-6b9e-9be8-0750a6775aa5;1eefc0ad-ac51-68a0-89d4-d5c62b49242a;;;;447215;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:17:35";
1eee1329-fb8e-664e-b91b-b32e1a46acbc;1ef09598-5eaa-6e38-9c1c-9f40f7fff781;;;;442898;"Servicio de Limpieza de Edificios para la Facultad de Odontología de la UNC";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 09:07:06";
1eedbd46-12b7-68b4-8b8e-9be53183c208;1eef76ea-f1c8-66d4-b446-858ec23543f7;;;;441878;"ADQUISICIÓN DE TINTA,TONER Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 08:21:01";
1eeefc20-d4d6-666a-8d25-e1c072f4abc4;1ef05af9-f05b-6320-b438-e5cea86a5328;;;;448681;"Servicios de Mantenimiento y Reparaciones menores del Parque Automotor de la DISERBAMIL.";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:49:09";
;1eef6ad6-a7a1-6724-a20e-cf20d5a24f80;;;;449541;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;;"2024-05-13 07:35:26";
1eee00c4-25b2-69f2-918d-2db8fa8184fb;1eef22fc-fa8a-6642-a130-316115b406fa;;;;442632;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:01:53";
1eeeb99e-32b6-61e2-a066-73eed0930446;1ef03227-0e0d-6914-a074-2373c15c7816;;;;447556;"MANTENIMIENTO Y READECUACION DE BLOQUES DE TRES AULAS Y GALERIA EN LA ESCUELA BASICA Nº 2800 INMACULADA CONCEPCION (HUGUA POI)";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Quiindy";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 15:52:38";
1eeeab9d-4595-6916-bbf6-9d60f278b6dd;1eef8dd5-4c27-6f7a-a044-45491ed21e21;;;;446283;"Adquisición de Cintas y Tóner";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ministerio de la Defensa Pública - Defensoría (MDP)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 14:53:37";
1eec5b9e-69bc-6e6c-912b-d1af4bd7cfcb;1eed63fb-2dac-63bc-b402-01dde0e045e7;;;;440010;"Mantenimiento y Reparación de Acondicionadores de Aire";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Rectorado / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 17:59:51";
1eee1310-49bd-6b86-b72d-fbd77b9c0caf;1eee534a-5aba-6c8e-81dd-511a60a31288;;;;442891;"MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DE LA DNIT";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:43:07";
1eeeac1b-cd13-68c4-bfe0-7d4e133088d2;1eefb30a-a125-66c6-b6ed-3784ca6dbe68;;;;446411;"SISTEMA DE GESTION DE LA CALIDAD BAJO LA NORMA ISO 9001:2015 Y SU MANTENIMIENTO DE PROCESOS PARA LA DNIT";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:35:29";
1eee5f97-88d0-607a-8cfa-d97344b489f6;1ef027bc-e55c-66ba-8d4c-638a8d7c7610;;;;443947;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL- AD REFERENDUM.-";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:26:42";
1eee12a6-5cc5-68f6-808e-a56e1566cb38;1eef0ee3-7550-6742-8ee0-630e52bb7670;;;;442877;"SERVICIO DE REPARACION DE DESPERFECTOS MENORES EN INSTALACIONES EDILICIAS DE LA GERENCIA GENERAL DE IMPUESTOS INTERNOS DE LA DNIT";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:21:00";
;1eef2822-e3bc-6c6e-ad4c-c7f7df719aa8;;;;449452;"ADQUISICION DE COMBUSTIBLE";"MCN - Menor cuantía nacional";;"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:30:00";tradicional;;"2024-05-10 16:20:40";
1eee60e3-d18c-6a28-aef8-f34f726dcec8;1eee6c3d-d5fc-65bc-81bb-55284f0fa919;;;;444033;"ADQUISICION DE MOTOCICLETAS PARA USO DE LA POLICIA MUNICIPAL DE TRANSITO DE LA CIUDAD DE SAN LORENZO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:11:30";
1eee6b73-83d8-6972-9475-8dbc454faeaf;1ef00af1-7dee-629a-8f5b-c57ec52aa2b7;;;;444276;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de San Rafael del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:08:56";
1eec678e-72f8-689a-ba07-058e598f3817;1eef02b8-1b29-66ec-ab7d-b5c83d981161;;;;440080;"CONTRATACIÓN DE SERVICIOS PARA ENCUADERNACIÓN DE LIBROS BANCO";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:04:38";
1eeccff3-9fe2-6cd4-b588-5995d464a12f;1eedb523-583e-6048-a8e5-bf14318d67ec;;;;440579;"AMPLIACION DE TINGLADO DEL PARQUE AUTOMOTOR DE LA MUNICIPALIDAD";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:03:49";
1eedd4ca-1091-6f4e-ad99-855fea54169c;1eefd91f-094b-673e-99c6-e74ca468d833;;;;442177;"Servicios de Limpieza para Saltos del guairá y Katueté";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:54:43";
1eec5c1e-a204-6a42-869c-b50c99937b78;1eec6142-6004-6114-a9cd-9da4ec57d77b;;;;440021;"ADQUISICION DE COMBUSTIBLES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Puerto Pinasco";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:53:13";
1eeda419-ee0c-6d6a-8bd0-ab4f95ff77f7;1eef34ea-08f4-6364-b4ba-ef9429ea2161;;;;441613;"MANTENIMIENTO MARISCAL ESTIGARRIBIA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 15:34:56";
1eecb3e2-a7cd-6692-a295-a927bf3934f1;1eee6d6e-df7c-6b1e-931d-f759f05a3bc7;;;;440395;"RECARGA DE EXTINTORES EN SEDE MUNICIPAL Y RELLENO SANITARIO";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:26:07";
1eee15f1-bd7c-6908-8aab-57acdf7dd2d1;1ef051bb-c7a6-64e4-b6a2-4190109fa6ef;;;;443001;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:23:35";
