planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
422889-lpn-sbe-n-172-22-adquisicion-insumos-servicio-anestecia-ips-ad-referendum-2023-1;422889-lpn-sbe-27-23-adquisicion-insumos-servicio-anestesia-ips-solped-1140000221-1;;;;422889;"LPN SBE 27-23 ADQUISICION DE INSUMOS PARA EL SERVICIO DE ANESTESIA DEL IPS-SOLPED 1140000221";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-10-16 14:41:48";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
1eed3d05-e4ca-6e6c-9aca-5d3a0c116ffd;1eed4fe7-3718-664e-bff9-476d4868ecb3;;;;441111;"CONSULTORIA PARA GESTIÓN DE GOBIERNO, RENDICIÓN DE CUENTAS Y FISCALIZACIÓN DE OBRAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-04-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 14:04:59";
1eedf9f7-63e8-6baa-8207-c1b1934a3f18;1eee22ba-d1dc-69f4-93de-0d69196b1091;;;;442345;"REFACCION DE SANITARIO -COL. NAC. CARLOS A. LOPEZ";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Tebicuarymi";CONV;"En Convocatoria (Abierta)";"2024-04-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 11:18:19";
1eecd076-b4db-6cfc-bef0-8fa43036e99c;1eed0aba-b778-6c7a-b369-edfb681369a0;;;;440584;"ADQUISICION DE MOTOCARRO PARA LA MUNICIPALIDAD DE SANTA ROSA";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-04-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-11 15:07:16";
1eed23c1-9d66-6f1a-b3f2-6787debd4dbc;1eed241e-b9ae-6602-8b89-a55d6d996c66;;;;441056;"REPARACIONES DE AULAS EN LA ESCUELA BASICA N° 422 SAN ISIDRO LABRADOR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Primero de Marzo";CONV;"En Convocatoria (Abierta)";"2024-04-20 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 14:54:31";
1eec805a-fe48-6c6c-a1a0-9dccf9c3e284;1eec806d-da29-6080-aeb3-07c95729b2c6;;;;440213;"ADQUISICION DE ROTATIVA PARA LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"21000000 - Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-04-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-25 17:18:30";
1eeb0901-2683-6010-93ae-0d23fd82b504;1eeb46bf-eb21-62a4-acf0-b94eed31af05;;;;439213;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Caraguatay";CONV;"En Convocatoria (Abierta)";"2024-04-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 14:29:25";
1eedafdf-04a8-64cc-87e7-e3aa278aab07;1eedbfd3-c405-63b6-a87e-097496da06c0;;;;441726;"Adquisición de Certificado Digital ssl-ev para página web de la AC Raíz";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-04-19 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 06:43:21";
1eed70d0-b296-6f32-a121-09fe86d70f26;1eedfaa3-3310-6346-848e-49f83ac561a7;;;;441404;"Adquisicion de Reloj Marcador";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-04-19 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-10 10:53:35";
440393-adquisicion-productos-alimenticios-1;440393-adquisicion-productos-alimenticios-1;;;;440393;"Adquisición de Productos Alimenticios";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-19 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-05 14:36:42";
1eeafb9e-3740-681e-9b58-d11dfa37252f;1eed62c6-01c3-6e16-8875-3d516e06684e;;;;439151;"ADQUISICIÓN DE MOTOPATRULLAS PARA LA POLICIA MUNICIPAL DE TRANSITOS Y MOTOCARROS PARA EL PERSONAL DE SERVICIOS GENERALES DE LA MUNICIPALIDAD DE PILAR";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 15:34:16";
1eedbb5e-8ea9-688a-9589-bb44b8a61450;1eee1428-4a1a-64a8-9fe0-07f1141e16a6;;;;441814;"PROVISION DE ALMUERZO ESCOLAR-PLURIANUAL 2024-2025";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de los Cedrales";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 16:57:22";
1eeb61f1-c5c1-6886-9343-79ab173fa968;1eeb9126-5592-6830-a9aa-513d7d116753;;;;439371;"Provisión de Combustibles y Lubricantes";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 17:42:24";
1eee06fc-bd47-6b58-9afc-cf3f6d470190;1eee1f25-9a97-6202-a530-83c81c16dfc5;;;;442741;"Servicio de Consultoría individual para prestación de servicios de asesoramiento jurídico externo.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Consejo Nacional de Educación Superior (CONES)";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 16:04:14";
1eec4ec5-9338-6114-b5ef-43b9e4770ba8;1eecc0ad-649f-6712-865a-5b46e96e6af1;;;;439960;"Adquisición de Cubiertas y Cámaras";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 07:07:04";
1eee0753-c78a-6924-b05f-b9c56684bcdf;1eee6b99-fb0e-6de0-8cd7-f9f058e04966;;;;442758;"ADQUISICIÓN DE ACCESORIOS MÉDICOS PARA EL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 11:21:32";
1eee7bd0-ae50-6052-a186-47dd105f73a2;1eee8422-4e72-6090-be7a-51d115a65665;;;;444991;"Adquisición de UPS para el DATACENTER del Departamento de Identificaciones";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 10:16:54";
1eee0624-dbc0-6d10-b808-b904c76a57ce;1eee2dd6-4766-6d0c-903a-dd4b71d53290;;;;442666;"REPARACION DE LA ESTRUCTURA DE HORMIGON ARMADO DEL MUELLE DEL PUERTO DE ASUNCION";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-03 15:03:00";
1eebc563-1868-6060-8169-2b822a8c1e59;1eebd06b-223e-6414-a86c-e76529a8ccac;;;;439642;"ADQUISICIÓN DE ARTÍCULOS E INSUMOS DE OFICINA";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Municipalidad de Caraguatay";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 18:08:33";
1eed643d-08b9-6cde-956b-f17fc9ace86c;1eed65b8-7f71-67f6-9756-0bc6cd2bf008;;;;441274;"ADQUISICION DE ADITIVOS PARA COMBUSTIBLES LIQUIDOS";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-01 09:55:22";
;;;788-2024-llamado-mopc-n-06-2024-precalificacion-contratacion-proyecto-agua-potable-saneamie;;788;"LLAMADO MOPC Nº 06/2024 - PRECALIFICACIÓN PARA LA CONTRATACION DE DISEÑO Y CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR) Y EMISARIO SUBFLUVIAL ? CUENCA LAMBARE. REGIDO POR EL CONTRATO DE PRESTAMO BID Nº 5027/OC-PR. ";"LPI - Licitación Pública Internacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";precalificacion;;"2024-02-15 00:00:00";
438867-servicios-escribania-1;438867-cd-n-6626-2024-servicios-escribania-modalidad-contrato-abierto-1;;;;438867;"CD N° 6626/2024 Servicios de Escribanía, bajo la Modalidad de Contrato Abierto";"CD - Contratación Directa";"7 - Servicios Técnicos";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-19 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-11 14:39:02";
1eed23fc-87c2-6372-8ec1-3f49164f6a5a;1eeda579-b893-6556-a000-cb8999f74e30;;;;441059;"Provisión de Almuerzo Escolar a Instituciones Educativas del Distrito";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Yuty";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 16:59:56";
1eee2475-888d-6b60-ab4c-a9bf50e28957;1eee5de4-6f34-68fa-bea7-c987c4809457;;;;443254;"Adquisición de Sillas de Ruedas Plegables para la DIBEN";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-01 11:31:15";
1eed5840-2c4e-6ae0-9f22-c784bc22da00;1eed5a74-e306-6c70-a734-4b21fd5c27ec;;;;441185;"CONSTRUCCION DE ADOQUINADO EN LOS BARRIOS VILLA PARQUE, SAN MIGUEL E YTORORO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 10:58:31";
1eec4201-316c-64d8-b236-77465a5e8e31;1eee6b7d-4065-69ba-986e-6385d14efc1b;;;;439920;"ADQUISICION DE CAMIONETA USADA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Cristobal";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:06:00";
1eed27f5-640a-646e-8ae1-31925f332923;1eedb16c-b5a0-6106-baa2-4f832c60a3ff;;;;441104;"CONSTRUCCION/READECUACION DE CALLES, VEREDAS, CIRCUITO PEATONAL Y DESAGUE PLUVIAL EN EL MARCO DE LOS II JUEGOS PANAMERICANOS JUNIOR ASUNCION 2025";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-03-26 20:42:45";
1eee6525-a92a-647c-b996-d33104879236;1eee6536-8940-6876-90c9-a7ec877c5e82;;;;444157;"LICITACION MCN - MENOR CUANTIA NACIONAL N° 02/2024 - ADQUISICIÓN DE TUBOS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 14:52:09";
1eeeb7ee-357e-6dc2-98c7-75417a252d9b;1eeeb83c-9ada-6074-b1a8-ffb3630666bf;;;;447246;"ADQUISICIÓN DE CUBIERTAS CON CÁMARA PARA TRACTOR Y RASTRA AGRÍCOLA";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 10:15:35";
1eee2c15-74b2-6b52-9809-1db0d0e66e08;1eee3945-32b1-6158-b82c-418ccf674794;;;;443303;"SOPORTE Y ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Villeta";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 10:30:58";
440262-adquisicion-reactivos-e-insumos-deteccion-salmonella-pcr-contrato-abierto-plurianual-1;440262-adquisicion-reactivos-e-insumos-deteccion-salmonella-pcr-contrato-abierto-plurianual-1;;;;440262;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA DETECCIÓN DE SALMONELLA POR PCR- CONTRATO ABIERTO - PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-21 15:46:56";
438660-provision-almuerzo-escolar-ad-referendum-plurianual-2024-2025-1;438660-provision-almuerzo-escolar-ad-referendum-plurianual-2024-2025-1;;;;438660;"Provisión de Almuerzo Escolar Ad Referéndum Plurianual 2024-2025";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Altos / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-08 15:16:14";
438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;;;;438168;"Adquisición de Solución de Seguridad para Accesos Privilegiados y Clúster de Bóveda de Contraseñas (SBE) - Ad Referéndum. ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-02 12:39:10";
432258-lpn-sbe-73-23-contratacion-servicios-mantenimiento-reparacion-14-moviles-marca-iveco-1;432258-lpn-sbe-73-23-contratacion-servicios-mantenimiento-reparacion-14-moviles-marca-iveco-1;;;;432258;"LPN SBE 73-23 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE 14 MOVILES DE LA MARCA IVECO PROPIEDAD DEL IPS";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-19 08:00:00";tradicional;"2023-09-30 00:00:00";"2023-10-16 14:46:24";
1eec5f42-265c-6094-9a27-efda1774d659;1eecb732-b6bb-6520-be0b-354da324c960;;;;440049;"Adquisición de Materiales de Construcción";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-04-19 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 13:21:51";
1eee5eee-bb14-6e9a-89ac-e74e33f84336;1eee60ea-1349-66a4-b5f7-adf2283e8db7;;;;443899;"Licitación de MCN 01/2024 -  Adquisición de Equipos Informáticos  y Aparato celular  para uso Institucional";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-04-19 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:43:35";
1eeb91a3-03af-6310-be23-69e5000afab6;1eeb921e-3ac5-68ec-8d09-3581bc6c9f55;;;;439408;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ACAHAY (PLURIANUAL 2024 - 2025)";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Acahay";CONV;"En Convocatoria (Abierta)";"2024-04-19 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 17:34:44";
1eecb3a5-9f35-6792-8a97-9fff6d457d3f;1eef371b-5bf1-6278-a1bd-713dec943214;;;;440385;"Adquisición de Tubos de Hormigon";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-04-19 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:20:37";
1eeaa348-7cae-6e68-9d35-8fa19befd55a;1eeafaf5-f553-6d00-a024-391b9cbef980;;;;438976;"PROVISION DE AGUA MINERAL";"MCN - Menor cuantía nacional";"Alimentos Bebidas y Tabaco";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-19 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 08:56:11";
1eed662f-a3bd-6278-9900-b99e893b3770;1eed6641-34d6-662c-81e5-bf8bf07074c7;;;;441304;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-ZONA MATEAKUE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-04-19 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:06:36";
1eed0b6f-7495-6826-b503-8719b7ed5a5d;1eef35e3-c5ae-62bc-8a0f-31dd59e37435;;;;440901;"SERVICIO DE IMPRESION DE FACTURAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-04-18 11:44:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:42:29";
1eed7108-939e-6688-ae80-59100b34cd5a;1eeda494-e713-6826-95ca-ef2fdbeb66ad;;;;441414;"SERVICIOS DE CÁLCULO DE SETTING, ALINEACIÓN Y NIVELACIÓN DE MOLINOS";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-04-18 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 17:51:04";
440209-servicio-mantenimiento-piscinas-canchas-tenis-sede-social-deportiva-bcp-1;440209-lco-n-10-2024-servicio-mantenimiento-piscinas-canchas-tenis-sede-social-deportiva-bc-1;;;;440209;"LCO N° 10/2024 SERVICIO DE MANTENIMIENTO DE PISCINAS Y CANCHAS DE TENIS DE LA SEDE SOCIAL Y DEPORTIVA DEL BCP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-04-18 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-05 09:04:08";
435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;435221-adquisicion-cctv-monitoreo-junta-municipal-asuncion-1;;;;435221;"ADQUISICION DE CCTV Y MONITOREO PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-18 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-10-30 16:05:30";
438818-mantenimiento-reparacion-flota-vehiculos-ministerio-justicia-1;438818-lpn-n-01-2024-mantenimiento-reparacion-flota-vehiculos-ministerio-justicia-1;;;;438818;"LPN N° 01 2024 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Justicia  / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-18 09:45:00";tradicional;"2024-01-31 00:00:00";"2024-03-18 12:20:51";
1eeca633-9d4d-6b20-84f1-31a05a9f04f4;1eecb4c1-1b2f-6dea-a8ae-addf93a35f6f;;;;440270;"Adquisición de Cubiertas para Motoniveladora Municipal";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Juan León Mallorquín";CONV;"En Convocatoria (Abierta)";"2024-04-18 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 11:18:54";
1eee1324-43e4-6534-b3f3-99f49574d065;1eee148d-fc15-60a8-b07b-75a5228c0584;;;;442895;"REPARACIONES VARIAS DE BLOQUE DE AULAS - PLANTA ALTA DE LA ESCUELA BASICA Nº 2856 ""SAN ROQUE""";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-04-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 15:52:26";
1eeb95fa-c8c9-6050-878c-eb2d40a218ef;1eed02ce-dd04-61c2-8d77-d3e8fecff383;;;;439456;"Adquisicion de Sillas y Mesas Plasticas";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Filadelfia";CONV;"En Convocatoria (Abierta)";"2024-04-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-19 17:54:57";
1eee61fa-35d0-6770-a166-496e62f0e360;1eee6afd-9775-69b0-b521-3faba8d8288b;;;;444126;"SERVICIOS PARA LA REPARACIÓN DE PRECALENTADOR DE AIRE DE CALDERA.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-04-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-01 13:16:09";
439328-adquisicion-camaras-cubiertas-maquinarias-municipales-ad-referendum-1;439328-adquisicion-cubiertas-maquinarias-municipales-1;;;;439328;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS MUNICIPALES ";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Villa Hayes / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-18 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 08:07:13";
439550-servicio-desarrollo-home-banking-bnf-sbe-1;439550-servicio-desarrollo-home-banking-bnf-sbe-ad-referendum-2024-1;;;;439550;"Servicio de Desarrollo para el Home Banking del BNF (SBE) - Ad Referendum 2024";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-18 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-13 17:10:50";
438631-servicio-almuerzo-escolar-8-escuelas-san-pedro-parana-ad-referendum-presupuesto-2024-1;438631-servicio-almuerzo-escolar-9-escuelas-san-pedro-parana-ad-referendum-presupuesto-2024-1;;;;438631;"SERVICIO DE ALMUERZO ESCOLAR PARA 9 ESCUELAS DE SAN PEDRO DEL PARANA AD REFERENDUM PRESUPUESTO 2024- PLURIANUAL 2024 2025";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de San Pedro del Paraná / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-18 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-03-25 11:04:24";
1eed0bf7-2a22-6a22-a028-5d03e29ff613;1eed497a-68d0-677c-b2fa-e17935e59e88;;;;440926;"Construcción de vereda perimetral, iluminación, fuente de agua y reparación de baño sexado en la Plaza Libertad";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-18 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-03-25 15:01:28";
