planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
328151-contratacion-servicio-recoleccion-basura-aisp-1;328151-contratacion-servicio-recoleccion-basura-aisp-1;328151-contratacion-servicio-recoleccion-basura-aisp-1;;;328151;"CONTRATACION DE SERVICIO DE RECOLECCION DE BASURA DEL AISP";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-08-16 08:30:00";tradicional;"2017-08-31 00:00:00";"2017-07-05 16:50:50";
328246-adquisicion-impresos-formularios-1;328246-adquisicion-impresos-formularios-1;328246-adquisicion-impresos-formularios-1;;;328246;"ADQUISICION DE IMPRESOS Y FORMULARIOS ";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-08-04 10:30:00";tradicional;"2017-06-30 00:00:00";"2017-07-14 16:36:32";
329704-contratacion-servicios-microfilmacion-virtualizacion-documentos-registro-aeronautico-1;329704-contratacion-servicios-microfilmacion-virtualizacion-documentos-registro-aeronautico-1;329704-contratacion-servicios-microfilmacion-documentos-registro-aeronautico-nacional-1;;;329704;"CONTRATACION DE SERVICIOS DE MICROFILMACION  DE DOCUMENTOS DEL REGISTRO AERONAUTICO NACIONAL";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-08-04 08:00:00";tradicional;"2017-03-31 00:00:00";"2017-03-30 17:04:44";
328470-servicio-traslados-equipos-aeronauticos-1;328470-traslado-montaje-equipos-aeronauticos-1;328470-traslado-montaje-equipos-aeronauticos-1;;;328470;"TRASLADO Y MONTAJE DE EQUIPOS AERONAUTICOS";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-08-03 08:00:00";tradicional;"2017-05-31 00:00:00";"2017-06-15 12:07:58";
330825-mantenimiento-ascensores-aisp-aig-1;330825-mantenimiento-ascensores-aisp-aig-1;330825-mantenimiento-ascensores-aisp-aig-1;;;330825;"MANTENIMIENTO DE ASCENSORES DEL AISP Y AIG";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-08-01 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-07-11 14:53:48";
328429-mantenimiento-repuesto-sistema-reilp-papi-ils-1;328429-mantenimiento-repuesto-sistema-reilp-papi-ils-1;328429-mantenimiento-repuesto-sistema-reilp-papi-ils-1;;;328429;"MANTENIMIENTO Y REPUESTO DE SISTEMA REILP, PAPI, ILS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-31 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-06-26 17:09:58";
328393-mantenimiento-preventivo-correctivo-autobombas-oshkosh-aig-1;328393-mantenimiento-preventivo-correctivo-maquinarias-pesadas-asistencia-tierra-aig-1;328393-mantenimiento-preventivo-correctivo-maquinarias-pesadas-asistencia-tierra-aig-1;;;328393;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS Y ASISTENCIA EN TIERRA DEL AIG";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-28 08:30:00";tradicional;"2017-05-31 00:00:00";"2017-06-27 17:21:45";
332570-mantenimiento-calibracion-basculas-aisp-aig-1;332570-mantenimiento-calibracion-basculas-aisp-aig-1;332570-mantenimiento-calibracion-basculas-aisp-aig-1;;;332570;"MANTENIMIENTO Y CALIBRACIÓN DE BASCULAS PARA EL AISP Y AIG";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-25 08:30:00";tradicional;"2017-05-31 00:00:00";"2017-06-15 16:43:52";
328366-mantenimiento-sistema-puesta-tierra-equipos-torre-antenas-1;328366-mantenimiento-sistema-puesta-tierra-equipos-torre-antenas-1;328366-mantenimiento-sistema-puesta-tierra-equipos-torre-antenas-1;;;328366;"MANTENIMIENTO DE SISTEMA DE PUESTA A TIERRA DE EQUIPOS Y TORRE DE ANTENAS";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-25 08:00:00";tradicional;"2017-03-31 00:00:00";"2017-07-06 09:59:09";
328740-servicio-almacenamiento-procesamiento-datos-1;328740-servicio-almacenamiento-procesamiento-datos-1;328740-servicio-almacenamiento-procesamiento-datos-1;;;328740;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-19 08:30:00";tradicional;"2017-06-30 00:00:00";"2017-07-10 16:58:54";
328074-adquisicion-estaciones-meteorologicas-otros-1;328074-adquisicion-estaciones-meteorologicas-otros-1;328074-adquisicion-estaciones-meteorologicas-otros-1;;;328074;"ADQUISICION DE ESTACIONES METEOROLOGICAS Y OTROS";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-18 08:30:00";tradicional;"2017-05-31 00:00:00";"2017-06-30 10:26:08";
328329-mantenimiento-impresora-1;328329-mantenimiento-impresora-1;328329-mantenimiento-impresora-1;;;328329;"MANTENIMIENTO DE IMPRESORA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-14 08:00:00";tradicional;"2017-04-30 00:00:00";"2017-06-23 12:12:13";
332658-servicio-asistencia-mantenimiento-soporte-gestion-documental-1;332658-servicio-asistencia-mantenimiento-soporte-gestion-documental-1;332658-servicio-asistencia-mantenimiento-soporte-gestion-documental-1;;;332658;"SERVICIO DE ASISTENCIA Y MANTENIMIENTO DE SOPORTE DE GESTIÓN DOCUMENTAL";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-13 08:00:00";tradicional;"2017-05-31 00:00:00";"2017-06-26 16:15:16";
331357-servicio-video-cable-aig-aisp-1;331357-servicio-video-cable-aig-aisp-1;331357-servicio-video-cable-aig-aisp-1;;;331357;"SERVICIO DE VIDEO CABLE PARA EL AIG Y AISP";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-11 08:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-19 17:04:54";
333129-mantenimiento-acondicionadores-aire-mdn-1;333129-mantenimiento-acondicionadores-aire-mdn-1;333129-mantenimiento-acondicionadores-aire-mdn-1;;;333129;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE EN EL MDN";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-10 09:30:00";tradicional;"2017-06-30 00:00:00";"2017-06-29 16:21:11";
333000-provision-almuerzo-guarderia-dinac-1;333000-provision-almuerzo-guarderia-dinac-1;333000-provision-almuerzo-guarderia-dinac-1;;;333000;"PROVISIÓN DE ALMUERZO PARA GUARDERIA LA DINAC";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-07-10 08:00:00";tradicional;"2017-06-30 00:00:00";"2017-06-29 17:02:45";
328301-mantenimiento-climatizacion-carrier-1;328301-mantenimiento-climatizacion-carrier-1;328301-mantenimiento-climatizacion-carrier-1;;;328301;"MANTENIMIENTO DE CLIMATIZACION CARRIER";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-06-30 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-06-19 16:11:35";
328108-adquisicion-cintas-impresora-carnet-zebra-e-insumos-identificacion-personas-1;328108-adquisicion-cintas-impresora-carnet-zebra-e-insumos-identificacion-personas-1;328108-adquisicion-cintas-impresora-carnet-zebra-e-insumos-identificacion-personas-1;;;328108;"ADQUISICION DE CINTAS PARA IMPRESORA DE CARNET ZEBRA E INSUMOS PARA IDENTIFICACION DE PERSONAS ";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-06-28 09:30:00";tradicional;"2017-07-31 00:00:00";"2017-06-19 17:03:00";
332149-mantenimiento-preventivo-correctivo-barredora-claker-aisp-1;332149-mantenimiento-preventivo-correctivo-barredora-claker-aisp-1;332149-mantenimiento-preventivo-correctivo-barredora-claker-aisp-1;;;332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-06-26 08:30:00";tradicional;"2017-05-31 00:00:00";"2017-06-15 15:50:11";
332560-adquisicion-expendidoras-ticket-basculas-aisp-aig-1;332560-adquisicion-expendidoras-ticket-basculas-aisp-aig-1;332560-adquisicion-expendidoras-ticket-basculas-aisp-aig-1;;;332560;"ADQUISICION DE EXPENDIDORAS DE TICKET PARA LAS BASCULAS DEL AISP Y AIG";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-06-23 08:30:00";tradicional;"2017-06-30 00:00:00";"2017-06-14 16:58:42";
330216-mantenimiento-sistema-cctv-aisp-1;330216-mantenimiento-sistema-cctv-aisp-1;330216-mantenimiento-sistema-cctv-aisp-1;;;330216;"MANTENIMIENTO DEL SISTEMA CCTV DEL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-06-23 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-05-08 16:41:04";
331471-adquisicion-muebles-oficina-otros-1;331471-adquisicion-muebles-oficina-otros-1;331471-adquisicion-muebles-oficina-otros-1;;;331471;"ADQUISICION DE MUEBLES DE OFICINA Y OTROS";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-06-15 08:30:00";tradicional;"2017-04-30 00:00:00";"2017-05-11 16:51:25";
330225-adquisicion-hojas-seguridad-etiquetas-proteccion-firma-1;330225-adquisicion-hojas-seguridad-etiquetas-proteccion-firma-otros-1;330225-adquisicion-hojas-seguridad-etiquetas-proteccion-firma-otros-1;;;330225;"ADQUISICIÓN DE HOJAS DE SEGURIDAD Y ETIQUETAS PARA LA PROTECCIÓN DE FIRMA Y OTROS";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-05-25 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-05-08 14:58:42";
328656-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;328656-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;328656-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;;;328656;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA DEL AISP Y AIG";"LPN - Licitación Pública Nacional";"6 - Seguros";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-05-23 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-04-06 16:56:47";
328139-adquisicion-pasajes-aereos-1;328139-adquisicion-pasajes-aereos-1;328139-adquisicion-pasajes-aereos-1;;;328139;"ADQUISICION DE PASAJES AEREOS";"LPN - Licitación Pública Nacional";"1 - Pasajes y Transportes";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-05-18 08:00:00";tradicional;"2017-04-30 00:00:00";"2017-04-25 16:37:36";
322519-contratacion-recoleccion-residuos-aig-1;322519-contratacion-recoleccion-residuos-aig-1;322519-contratacion-recoleccion-residuos-aig-1;;;322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-05-18 08:00:00";tradicional;"2017-02-28 00:00:00";"2017-04-06 16:21:10";
330210-reacondicionamiento-oficinas-mdn-1;330210-reacondicionamiento-oficinas-mdn-1;330210-reacondicionamiento-oficinas-mdn-1;;;330210;"REACONDICIONAMIENTO DE OFICINAS DEL MDN";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-05-12 09:00:00";tradicional;"2017-04-30 00:00:00";"2017-04-26 16:12:37";
330983-provision-e-instalacion-a-a-ventiladores-techo-aerodromo-san-pedro-1;330983-provision-e-instalacion-a-a-ventiladores-techo-aerodromo-san-pedro-1;330983-provision-e-instalacion-a-a-ventiladores-techo-aerodromo-san-pedro-1;;;330983;"PROVISION E INSTALACION DE A.A Y VENTILADORES DE TECHO PARA EL AERÓDROMO DEL SAN PEDRO";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-05-11 07:30:00";tradicional;"2017-03-31 00:00:00";"2017-04-21 16:55:08";
328745-servicio-comunicacion-acceso-sistema-detencion-rayos-dmh-1;328745-servicio-comunicacion-acceso-sistema-detencion-rayos-dmh-1;328745-servicio-comunicacion-acceso-sistema-detencion-rayos-dmh-1;;;328745;"SERVICIO DE COMUNICACIÓN PARA EL ACCESO AL SISTEMA DE DETENCION DE RAYOS DE LA DMH";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-05-09 09:30:00";tradicional;"2017-03-31 00:00:00";"2017-04-20 16:13:21";
330373-servicio-comunicacion-1;330373-servicio-comunicacion-1;330373-servicio-comunicacion-1;;;330373;"SERVICIO DE COMUNICACIÓN ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-04-27 07:15:00";tradicional;"2017-03-31 00:00:00";"2017-03-30 17:21:08";
330459-mantenimiento-preventivo-correctivo-sistema-vigilancia-perimetral-aisp-aig-1;330459-mantenimiento-preventivo-correctivo-sistema-vigilancia-perimetral-aisp-aig-1;330459-mantenimiento-preventivo-correctivo-sistema-vigilancia-perimetral-aisp-aig-1;;;330459;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIGILANCIA PERIMETRAL DEL AISP Y AIG";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-04-24 08:00:00";tradicional;"2017-03-31 00:00:00";"2017-03-29 17:16:16";
329837-mantenimiento-ascensores-marca-atlas-ministerio-defensa-nacional-1;329837-mantenimiento-ascensores-marca-atlas-ministerio-defensa-nacional-1;329837-mantenimiento-ascensores-marca-atlas-ministerio-defensa-nacional-1;;;329837;"MANTENIMIENTO DE ASCENSORES MARCA ATLAS DEL MINISTERIO DE DEFENSA NACIONAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-04-18 08:30:00";tradicional;"2017-03-31 00:00:00";"2017-03-30 17:29:18";
330305-contratacion-servicio-certificacion-iso-9001-2015-1;330305-contratacion-servicio-certificacion-iso-9001-2015-1;330305-contratacion-servicio-certificacion-iso-9001-2015-1;;;330305;"CONTRATACION DE SERVICIO DE CERTIFICACION ISO 9001:2015";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-04-04 08:00:00";tradicional;"2017-03-31 00:00:00";"2017-03-27 16:29:32";
309332-servicio-internet-video-cable-1;309332-servicio-internet-video-cable-1;309332-servicio-internet-video-cable-1;;;309332;"SERVICIO DE INTERNET Y VIDEO CABLE";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-03-17 09:00:00";tradicional;"2016-09-30 00:00:00";"2016-11-15 17:40:46";
322517-contratacion-auditoria-certificacion-norma-iso-9001-2015-1;322517-contratacion-auditoria-certificacion-norma-iso-9001-2015-1;322517-contratacion-auditoria-certificacion-norma-iso-9001-2015-1;;;322517;"CONTRATACIÓN DE AUDITORIA DE CERTIFICACIÓN DE LA NORMA ISO 9001:2015";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-03-09 09:00:00";tradicional;"2017-02-28 00:00:00";"2017-02-07 16:47:33";
322515-adquisicion-uniforme-guarderia-1;322515-adquisicion-uniforme-guarderia-1;322515-adquisicion-uniforme-guarderia-1;;;322515;"ADQUISICIÓN DE UNIFORME PARA LA GUARDERIA";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-02-28 08:30:00";tradicional;"2017-01-31 00:00:00";"2017-02-13 16:09:44";
309340-adquisicion-arreglos-florales-1;309340-mantenimiento-tecnico-garantia-equipos-sistema-telecomunicaciones-aeronauticas-dinac-1;;;;309340;"MANTENIMIENTO TÉCNICO Y GARANTÍA A LOS EQUIPOS DEL SISTEMA DE TELECOMUNICACIONES AERONÁUTICAS DE LA DINAC (SDTAD)";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";SUS;Suspendida;"2017-02-14 10:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-17 17:57:53";
321921-adquisicion-sillas-d-ruedas-aisp-1;321921-adquisicion-sillas-d-ruedas-aisp-1;321921-adquisicion-sillas-d-ruedas-aisp-1;;;321921;"ADQUISICIÓN DE SILLAS D RUEDAS PARA EL AISP";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-02-08 08:30:00";tradicional;"2017-01-31 00:00:00";"2017-01-23 14:46:27";
;;321877-adquisicion-carritos-equipajes-aisp-1;;;321877;"ADQUISICIÓN DE CARRITOS PARA EQUIPAJES PARA EL AISP ";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-01-20 09:30:00";licitacion_sin_difusion;"2017-02-28 00:00:00";"2017-02-22 16:52:10";
320119-adecuacion-torre-control-dmh-e-informatica-1;320119-adecuacion-torre-control-dmh-e-informatica-1;320119-adecuacion-torre-control-dmh-e-informatica-1;;;320119;"ADECUACION DE TORRE DE CONTROL, DMH E INFORMATICA";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-01-12 08:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-25 18:51:04";
320118-adquisicion-ayudas-visuales-aig-1;320118-adquisicion-ayudas-visuales-aig-1;320118-adquisicion-ayudas-visuales-aig-ad-referendum-1;;;320118;"ADQUISICIÓN DE AYUDAS VISUALES PARA EL AIG - AD REFERENDUM";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-01-12 08:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-25 10:54:36";
317960-adquisicion-equipos-rayos-x-maletas-aisp-1;317960-adquisicion-equipos-rayos-x-maletas-aisp-1;317960-adquisicion-equipos-rayos-x-maletas-aisp-1;;;317960;"ADQUISICION DE EQUIPOS DE RAYOS X DE MALETAS PARA EL AISP";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2017-01-09 08:30:00";tradicional;"2016-11-30 00:00:00";"2016-11-25 20:08:14";
309458-adquisicion-equipos-muebles-oficina-otros-1;309458-adquisicion-luces-portatiles-fuerte-olimpo-vallemi-1;309458-adquisicion-luces-portatiles-fuerte-olimpo-vallemi-1;;;309458;"ADQUISICION DE LUCES PORTATILES PARA FUERTE OLIMPO Y VALLEMI";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2016-12-28 09:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-25 17:18:23";
309625-adquisicion-software-licencias-otros-1;309625-adquisicion-software-licencias-otros-1;309625-adquisicion-software-licencias-otros-1;;;309625;"ADQUISICIÓN DE SOFTWARE, LICENCIAS Y OTROS";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2016-12-23 08:30:00";tradicional;"2016-11-30 00:00:00";"2016-11-18 18:58:04";
319780-construccion-edificio-oficinas-corporativas-dinac-1;319780-construccion-edificio-oficinas-corporativas-dinac-1;;;;319780;"CONSTRUCCIÓN DE EDIFICIO OFICINAS CORPORATIVAS DE LA DINAC";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";"2016-12-19 08:30:00";tradicional;"2016-11-30 00:00:00";"2016-11-17 16:56:23";
309351-seguro-vehiculos-1;309351-seguro-vehiculos-1;309351-seguro-vehiculos-1;;;309351;"SEGURO PARA VEHICULOS";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2016-12-19 08:00:00";tradicional;"2016-09-30 00:00:00";"2016-11-07 17:56:31";
318917-mantenimiento-preventivo-correctivo-vehiculos-arff-oshkosh-1;318917-mantenimiento-preventivo-correctivo-vehiculos-arff-oshkosh-1;318917-mantenimiento-preventivo-correctivo-vehiculos-arff-oshkosh-1;;;318917;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS ARFF OSHKOSH";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2016-12-12 12:00:00";tradicional;"2016-11-30 00:00:00";"2016-11-24 19:51:33";
320477-recarga-extintores-otros-aisp-1;320477-recarga-extintores-otros-aisp-1;320477-recarga-extintores-otros-aisp-1;;;320477;"RECARGA DE EXTINTORES Y OTROS PARA EL AISP";"CD - Contratación Directa";"16 - Productos quimicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2016-12-12 10:30:00";tradicional;"2016-11-30 00:00:00";"2016-11-29 16:01:28";
320377-adquisicion-defibrilador-1;320377-adquisicion-defibrilador-1;320377-adquisicion-desfibrilador-1;;;320377;"ADQUISICIÓN DE DESFIBRILADOR";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2016-12-12 10:30:00";tradicional;"2016-11-30 00:00:00";"2016-11-30 14:32:24";
320159-servicio-pintura-logo-vehiculos-dinac-1;320159-servicio-pintura-logo-vehiculos-dinac-1;320159-servicio-pintura-logo-vehiculos-dinac-1;;;320159;"SERVICIO DE PINTURA DE LOGO PARA VEHICULOS DE LA DINAC";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2016-12-12 09:30:00";tradicional;"2016-11-30 00:00:00";"2016-11-29 12:22:39";
309465-mantenimiento-reparacion-estaciones-automaticas-1;309465-adquisicion-software-otros-1;309465-adquisicion-software-otros-1;;;309465;"ADQUISICION DE SOFTWARE Y OTROS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2016-12-12 09:30:00";tradicional;"2016-11-30 00:00:00";"2016-11-30 17:38:27";
