planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eed6e7f-cdb0-6212-872f-2db735e9f394;1eeda434-8a57-6bc4-b435-4f622b1f4320;;;;441342;"ADQUISICIÓN DE PAÑO PARA BAÑO SECO PARA EL INCAN - CONTRATO ABIERTO - PLURIANUAL";"LPN - Licitación pública nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 19:30:32";
1eee06a2-36b0-64b4-9f9b-631c8bc8797d;1eee2dbe-5374-6fbc-bf06-5fd958b91bfa;;;;442709;"ADECUACION DE VIVIENDA DE FUNCIONARIOS PROPIEDAD DE LA ANNP EN LA CIUDAD DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 08:58:14";
1eee6e8e-9bdc-667c-91b7-ef6548b0b310;1eef28fb-86a2-6c16-ade0-af7741b8e17c;;;;444531;"Contratación de Seguros Varios";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 14:28:56";
1eec746d-dde9-64b0-8989-5183ca10b2a5;1ef02397-e858-6de2-9ff9-39d15fbcb7f7;;;;440177;"Lp1801-24 Ejecución de Obras Civiles para la Construcción de Edificio en el Complejo San Miguel, en el marco del Contrato de Préstamo BID N° 4690/OC - PR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:28:50";
1eee1310-49bd-6b86-b72d-fbd77b9c0caf;1eee534a-5aba-6c8e-81dd-511a60a31288;;;;442891;"MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DE LA DNIT";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:43:07";
1eee7909-063a-63b4-8d35-55917fd46db8;1eee7b71-3453-6164-a360-23929ab52ed7;;;;444763;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE VILLA ELISA";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:07:50";
1eeda419-ee0c-6d6a-8bd0-ab4f95ff77f7;1eef34ea-08f4-6364-b4ba-ef9429ea2161;;;;441613;"MANTENIMIENTO MARISCAL ESTIGARRIBIA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 15:34:56";
1eee5fc4-81b2-6fcc-b5e4-35942f9fc351;1eefc191-05ac-6aec-be56-3f8f08922480;;;;443959;"LLAMADO ANTSV N° 02/2024 MCN SERVICIO DE CONSULTORIA PARA ESTUDIOS TECNICOS E INSPECCIONES DE PUNTOS CRITICOS PARA LA SEGURIDAD VIAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:18:21";
1eee2fde-54b1-6516-b81b-d33425202498;1ef09924-c3ce-6e88-9ae9-0941bebec965;;;;443418;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 09:50:07";
438863-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-modems-ande-1;438863-lp1800-24-contratacion-servicio-conectividad-datos-gprs-gsm-ser-utilizados-equipos-1;;;;438863;"Lp1800-24 Contratación del Servicio de Conectividad de Datos GPRS/GSM, a ser utilizados por equipos módems de la ANDE, bajo la modalidad de Contrato Abierto";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-30 08:55:25";
438117-servicios-fiscalizacion-obras-mejoramiento-refuerzo-sistema-distribucion-interior-pa-1;438117-lp1776-23-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-correspond-1;;;;438117;"Lp1776-23 Servicios Profesionales de Supervisión Técnica y Fiscalización de Obras correspondientes a la Ejecución de Trabajos de Mejoramiento y Refuerzo del Sistema de Distribución del Interior del País - Fase III";"LPI - Licitación Pública Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 13:55:04";
1eec503b-f032-6dd4-87ef-23affb96cfab;1eec5169-921c-6c8e-a857-81e8a298a231;;;;439975;"LPN N° 02/2024 CON ID N° 439975  - ADQUISICION DE INSUMOS Y AGREGADOS PARA LA ELABORACION DE MEZCLA ASFALTICA PARA USO DE LA PLANTA ASFALTICA – PLURIANUAL - 2024 - 2025 - 2026 - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:50:39";
1eed63a2-cb0b-6b84-beaa-cfef89d26629;1eedc77f-bc34-62d2-8213-71cad831b09a;;;;441262;"M.C.N_03_2024_ Servicio de Mantenimiento y Reparación de Maquinarias Pesadas, Camiones y otros Vehículos de la Institución Municipal";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:49:32";
1eed598f-0924-6600-83d1-a7b076a70ce7;1eeda1d5-c6a2-6c2a-b98f-b58ef83586e1;;;;441206;"ADQUISICION DE CAMIONETA TIPO FURGONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:57:15";
;1ef0c6e8-a3f8-639c-9e9d-fb61a3e3d55e;;;;450114;"LIMPIEZA Y RELLENO CON COMPACTACIÓN DE PREDIO MUNICIPAL- ISLA PUCU";"MCN - Menor cuantía nacional";;"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:00:00";tradicional;;"2024-05-22 15:11:08";
1eec1cdd-51b6-68cc-8d5e-cdb5a75a228c;1eee5fa6-b3d2-69e4-a67f-3d0eed64fb3b;;;;439875;"02 - Adquisición de Seguro vehicular";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Facultad de Ciencias de la Salud / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 08:19:18";
;1eef807d-f076-6abe-91d6-7fffe1176549;;;;449571;"Revitalización de la Plaza Martin de Barua";"LPN - Licitación pública nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:00:00";tradicional;;"2024-05-03 11:13:02";
1eed638d-e51d-6ac8-b9ff-89fcb7aa88e7;1eedd551-427f-6646-a1f6-a5d3db9a8d29;;;;441259;"LICITACIÓN PUBLICA NACIONAL N° 05/2024 CON ID N° 441259 - ADQUISICION DE MAQUINARIAS PARA LA MUNICIPALIDAD DE LUQUE – PLURIANUAL – 2024 - 2025 - 2026";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 07:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:08";
438711-obras-pavimentacion-asfaltica-ciudad-hernandarias-ad-referemdun-plurianual-2024-2025-1;438711-obras-pavimentacion-asfaltica-ciudad-hernandarias-ad-referemdun-plurianual-2024-2025-1;;;;438711;"OBRAS DE PAVIMENTACIÓN ASFALTICA EN LA CIUDAD DE HERNANDARIAS AD REFEREMDUN - PLURIANUAL 2024-2025";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Hernandarias / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-31 07:35:00";tradicional;"2024-01-31 00:00:00";"2024-04-19 09:45:57";
1eeeb7dd-0df8-6610-9ae9-3fc5b52a72e9;1eeeb8cb-4886-6950-aefd-ef49291ea2dd;;;;447226;"CONSTRUCCION DE ESCUELA DE DANZA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-31 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 11:51:47";
1eed0c84-cbe5-61e2-8dcc-b7515db1b8ec;1eed2508-d020-699a-a212-b1c5f5c12ce3;;;;440944;"-	CONSTRUCCION DE 1 AULA DE 5,80 X 6,80 EN LA ESCUELA BÁSICA Nº 2327 OSCAR REVERCHÓN.";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Yatytay";CONV;"En Convocatoria (Abierta)";"2024-05-31 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 12:18:15";
1eee2d65-f7de-621e-aa7a-7baea8539933;1eeead4a-eb65-6ca2-8c86-9d120f999fd0;;;;443361;"MCN N° 100/2024 - SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE MURAL";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-30 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:17:53";
1eee2e79-6a3f-6074-bfa1-31bbab353513;1eee5221-286b-6848-abed-65e1b8c50cef;;;;443401;"SERVICIOS DE RETIRO, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESÍDUOS ESPECIALES GENERADOS EN PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-30 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:01:03";
1eed66bc-132b-6e5c-ad80-8bc48fb7be28;1ef0257f-d044-665e-bb03-6365eb966d8b;;;;441321;"ADQUISICIÓN DE HERBICIDAS";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 09:48:44";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-30 11:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
1eedd4ef-7ad2-6514-84aa-ff297a400bad;1eefce9a-c4e4-6598-bbb0-a326dbe9ca0b;;;;442183;"MC N° 3/2024 Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:05:02";
;1ef03624-d449-65c8-a9fa-05c116c5516b;;;;449917;"Adquisición de Retroexcavadora con Cabina, Brazo Extensible.";"LPN - Licitación pública nacional";;"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:20:00";tradicional;;"2024-05-10 15:01:18";
1eee61e7-c6ac-6266-a097-d7103c543d53;1eef5d73-a4ca-6dcc-bbb4-0585313fbb40;;;;444120;"MCN N° 52/2024 – SERVICIO DE OPERADORES DE ILUMINACIÓN, SONIDO Y ESCENOTECNIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 16:36:04";
1eee1323-ddbf-6ce0-b6a5-637eba4a9f8e;1eee5e55-9478-6fb4-bba8-31f57ef7b610;;;;442894;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES PARA LA DNIT";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:05:04";
1eee83ea-2a09-68f8-8e89-03cc02f24258;1eef05d7-7a34-66ce-a747-6f07cb69fbaf;;;;445063;"ADQUISICION DE TONER PARA LA SNI";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaría Nacional de Inteligencia (SNI)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 15:40:45";
1eee7c5a-7525-6806-a216-fb7af05f6550;1eefd97c-6618-6acc-a03f-0d886ec9a332;;;;445000;"CVE INTERNACIONAL 103/2024 - SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO Y GUARDA DEL CÓDIGO FUENTE DEL SISTEMA DE PAGOS DEL PARAGUAY (SIPAP) PARA EL BCP";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 09:00:17";
1eee6c04-d03a-6126-961c-3798a3a6731f;1ef0338f-d8d3-6702-bde4-4f0340d190f1;;;;444347;"SERVICIO DE TRANSPORTE DE CAUDALES - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 14:57:16";
1eec5bc4-4cdc-6f24-9115-e3894f552ca2;1eef3641-cbda-6f74-9c90-7b2057cc968e;;;;440015;"Mantenimiento y Reparación de Equipos Informáticos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Rectorado / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:06:49";
1eed4b7e-3f49-6178-b02b-6deead27214a;1ef024d4-9c1f-6352-af76-8f56596bd0aa;;;;441142;"Adquisición de Alimentos para Animales";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Gobierno Departamental de Itapua (ITAPÚA)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:22:31";
1eed4a9b-be21-65ec-aebd-07ce76eed216;1eee2f73-2a6c-6096-a8d7-a1f97b2b85b2;;;;440843;"ADQUISICION DE HOJAS Y ADHESIVOS DE SEGURIDAD PARA LA DIRECCION DE RECAUDACIONES";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Municipalidad de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;;"2024-05-17 14:47:24";
1eecfe5f-f6a0-6248-b18f-ffa73a7390ab;1eee2f73-2a6c-6096-a8d7-a1f97b2b85b2;;;;440843;"ADQUISICION DE HOJAS Y ADHESIVOS DE SEGURIDAD PARA LA DIRECCION DE RECAUDACIONES";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Municipalidad de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:47:24";
1eee7a09-9740-654c-80ac-fb4d04a0f66e;1ef00d3e-3e21-6a64-97b3-25db45f69ed4;;;;444848;"SERVICIO DE INTERNET DE CONTINGENCIA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:10:58";
1eedaf9d-968a-6cd8-a813-a15c4323d37f;1eef6730-c60a-6d5e-b966-a17ac1aaad4b;;;;441721;"LMC N° 1/2024 Adquisición de Materiales Varios para Montaje de Equipos de Medición";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-22 07:05:17";
1eee6b31-8391-6fa0-9f54-8172db1dbb55;1eeeacfd-1957-610e-8a85-4b486a9d9ea6;;;;444245;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 09:54:45";
1eee83cd-a8eb-672e-810e-c9862f40ed2d;1eefb604-f760-670a-922e-2bd2bd070970;;;;445047;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:04:19";
1eed17a3-da80-665a-9abb-31e09f68ed94;1eef801e-4754-6652-8ba1-cff94cd16b05;;;;440984;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONIA Y RED DE DATOS DEL PALACIO DE JUSTICIA DE CAACUPE - CONTRATO ABIERTO - PLURIANUAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:11:41";
1eee2317-193b-65fa-a285-4b0c5921e495;1eee550f-6fc3-6862-a6a6-8d65e5a424f3;;;;443216;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PEMBROLIZUMAB 100 MG. Y PERTUZUMAB 420 MG PARA PACIENTES DEL INCAN.";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:46:23";
1eeeaf11-c5e0-637e-ab05-29d15ed1cf07;1eefbefa-d23a-62e2-907e-8938d7b4865e;;;;446814;"Servicio de  mantenimiento y recarga de extintores";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:36:40";
1eedfa01-e448-6192-a68a-335b4e57de4d;1ef02f6b-dbcc-6044-8c69-0d1fc0023a05;;;;442348;"ADQUISICIÓN DE VASO DESCARTABLE";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:30:45";
1eebef7c-818d-61d8-be7a-eb504f84812b;1eebf86d-55d5-6d34-9b9f-c79931573a30;;;;439716;"ADQUISICION DE SOFTWARE DE RECONOCIMIENTO FACIAL PARA LA MUNICIPALIDAD DE SAN BERNARDINO";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de San Bernardino";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 07:02:53";
1eee6c56-5a2c-636a-8612-095d293c07a8;1eef5a8a-f037-69cc-9fb7-35b41d84eff2;;;;444390;"Servicio de Rastreo Satelital GPS";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 12:07:30";
1eee1fbe-8e6b-6f48-9afc-bf4e1b509320;1ef0e0ae-5053-6356-8f13-79b47aec75ba;;;;443090;"Adquisición de Servicio de Hotelería";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 16:36:32";
1eee20de-1dd2-66b2-be97-b5bf3e16a139;1ef0881d-44df-6950-a914-511eb0f8520c;;;;443156;"IMPRESIÓN DE RECIBO DE DINERO PARA LA FADA-UNA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 14:17:16";
1eee5f06-c626-635c-8a0c-8b4d9c3c1f67;1eee6bdd-c8a6-6fb2-96d2-85a37e787e70;;;;443908;"Construcción de Empedrados";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Eusebio Ayala";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 15:23:14";
439451-adquisicion-repuestos-vehiculos-1;439451-adquisicion-repuestos-vehiculos-1;;;;439451;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:30:00";tradicional;"2024-02-29 00:00:00";"2024-05-17 15:24:34";
1eee92ca-729e-6e58-b5f6-2d935b7eb492;1ef0c839-9548-62f0-a64c-c788b48f545b;;;;445661;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 17:26:37";
1eed17b3-12b5-6ea8-93b4-53a3eb588113;1eed1a13-6a5b-618c-9718-cd83d29a82c6;;;;440987;"REPARACIONES MAYORES PARA VEHÍCULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 08:17:40";
1eed62e3-3177-651e-aa88-01dfd1a2fc81;1eedc6f2-9a8a-6380-8fc8-95a5247e9e11;;;;441248;"AQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:55:03";
1eeeabd4-b656-67d6-b832-81c56cf8d04a;1eef0397-acb4-610e-8dbc-b3effb1573ed;;;;446352;"REPARACION DE TECHO PINTURA Y MANTENIMIENTO ESCUELA 4300 Y ESCUELA 7940 JUAN PABLO II";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 15:04:15";
;1ef0667c-2a28-6714-833c-45c1b7828e94;;;;449970;"ADQUISICIÓN DE EQUIPOS PARA EL DEPARTAMENTO DE PRENSA";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;;"2024-05-20 07:47:34";
1eee5566-bac7-6c80-a4b2-0d705eb79589;1eeeab7e-91ae-6498-a778-4d44a410f1fc;;;;443791;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE AERONÁUTICOS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-17 08:17:52";
