planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee08bc-46a0-693e-9bc7-cf84b0f353be;1eefbedd-6715-68e4-8c9d-dd0c46a232d4;;;;442814;"Mantenimiento y Reparacion de Oficinas Administrativas";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 10:38:09";
;1eefb574-f7aa-66b0-bedd-c5ad8edf097e;;;;449649;"Servicio de Limpieza de Reservorio de Agua - Ad Referendum";"MCN - Menor cuantía nacional";;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;;"2024-04-30 10:08:30";
1eee54a2-72c6-6d56-8a89-7d627bfa5f28;1eee85d9-1a33-6adc-be5d-7f82d393f351;;;;443755;"ADQUISICION DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eecd944-d18b-657e-ac94-0b835595fc18;1eee1428-940f-6f5e-89d9-0b36c7d43319;;;;440597;"ADQUISICION DE OBSEQUIOS PROTOLARES Y SERVICIO DE CATERING PARA LA DIGECOSO Y DIGETIC";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:27:35";
1eee5272-af13-6a66-8932-5b860310e27d;1ef062ac-827e-6b62-91e6-99157916fd31;;;;443596;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:39:38";
1eee6bb7-7114-6bee-85ab-657e344c02c2;1eefe609-8354-6c32-acd5-75a0aa06c636;;;;444327;"ADQUISICION DE TUBOS DE HORMIGON";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de San Rafael del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:36:49";
1eedbc8f-3eb0-6c8e-8faa-519f6f4d6854;1eee2157-00e1-6322-9fe5-71e277ee33ab;;;;441861;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:55:06";
1eee6147-766c-6166-b6e3-87298331ac85;1ef00c59-4721-6a8c-bd2b-b77b178ceb36;;;;444079;"LMCN N°15-2024 con ID N° 444079 -  ADQUISICION DE CIPERMETRINA - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 07:53:54";
;1ef08835-40c6-616c-a992-edf4bdce62e2;;;;450009;"ADQUISICION DE CAMARA PROFESIONAL DIGITAL PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";;"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;;"2024-05-13 11:19:36";
1eee7a8a-2173-6e6e-ad7f-91f82b2afe07;1eefe7af-21f3-6aea-917d-1fb2f457e498;;;;444910;"LMCN N° 02/2024 CON ID N° 444910 - ALQUILER DE MAQUINARIA PARA EL TRASLADO Y DISPOSICION FINAL DE BASURAS   - FONDOS PROPIOS - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Aregua";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 14:06:17";
1eee6c6a-3e3f-6ba2-b08b-03be95df12ec;1eef8c4b-423a-6688-9a3e-f5dcde482668;;;;444398;"Servicio de Limpieza Interna y Externa para la Universidad Nacional de Concepción - Plurianual Años 2024 y 2025";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 13:02:29";
1eeeb99e-32b6-61e2-a066-73eed0930446;1ef03227-0e0d-6914-a074-2373c15c7816;;;;447556;"MANTENIMIENTO Y READECUACION DE BLOQUES DE TRES AULAS Y GALERIA EN LA ESCUELA BASICA Nº 2800 INMACULADA CONCEPCION (HUGUA POI)";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Quiindy";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 15:52:38";
;1ef03d2c-f9aa-647a-9385-8deb26b0b46d;;;;449928;"LMCN N° 17/2024 CON ID N° 449928 - ADQUISICION DE  ALIMENTOS, FRAZADAS, COLCHONES Y CHAPAS DE ZINC PARA PERSONAS DE ESCASOS RECURSOS - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;;"2024-05-13 11:39:38";
1eedb00f-e0b8-6a7c-ae05-6937c590b53d;1eee2cdf-a20b-6f48-9786-97dea8db0b88;;;;441734;"Mantenimiento y Reparación de Motobombas";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:55:43";
;1eef66d2-6edc-60ae-a293-a79598b437a7;;;;449519;"LMCN N° 02/2024 CON ID N° 449519 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;;"2024-05-03 15:51:07";
1eee1329-fb8e-664e-b91b-b32e1a46acbc;1ef09598-5eaa-6e38-9c1c-9f40f7fff781;;;;442898;"Servicio de Limpieza de Edificios para la Facultad de Odontología de la UNC";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 09:07:06";
;1eef1299-e41c-6a68-9cec-77d0879dcd11;;;;449430;"REPARACIÓN DE UN BLOQUE DE 03 AULAS, DIRECCION Y SALA DE REUNIONES en el COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO y REPARACION DE  UN BLOQUE DE 03 AULAS, DIRECCION Y SECRETARIA EN EL COLEGIO NACIONAL MADRE DEL PERPETUO SOCORRO";"MCN - Menor cuantía nacional";;"Municipalidad de Edelira";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;;"2024-05-10 11:15:19";
1eedfab9-39ae-6bec-b206-6d5534dfc843;1ef063af-87d7-6768-b8fd-1beeb17dee05;;;;442425;"ADQUISICION DE LICENCIAS DE SOFTWARE AMPLIADA DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Nueva Colombia";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 09:58:03";
;1ef0953b-5fe5-6c42-8b35-9f7d8798898d;;;;450048;"ADQUISICION DE SERVICIO ESPECIALIZADO PARA LA ASISTENCIA TECNICA DEL SISTEMA INFORMATICO DE GESTION MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Campo Aceval";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:15:00";tradicional;;"2024-05-16 14:04:33";
1eeca9f9-7d01-6c6c-8f26-8753085d1f4a;1eecaa62-2d70-675c-a021-87eb63eaf796;;;;440336;"CONSTRUCCION DE BLOQUE DE 3 AULAS DE 7,20 X 7,20 EN EL COL. NAC. ERNO ROHRIG MARTH";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Itapúa Poty";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:05:02";
;1ef026eb-b667-6b42-92c7-bfe1815fa55d;;;;449872;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:05:00";tradicional;;"2024-05-13 16:10:09";
1eeca91a-3087-67cc-bde5-d10acb54b2bc;1eecf3c5-d90d-6a18-9275-e95933f2ca0e;;;;440312;"SERVICIOS TECNICOS Y/O PROFECIONALES EN CONSULTORIAS, ASESORIAS E INVESTIGACIONES";"MCN - Menor cuantía nacional";;"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-23 13:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:52:49";
;1ef03e29-2930-6698-8476-e5d95b407d60;;;;449935;"REPARACION DE MOTONIVELADORA SHANTUI MODELO SG16-3, RASTRA ARADORA TATU Y  TRACTOR AGRICOLA MASSEY 291  DE LA MUNICIPALIDAD DE SANTA ROSA DEL AGUARAY";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 11:00:00";tradicional;;"2024-05-09 14:08:12";
1eecb3e2-a7cd-6692-a295-a927bf3934f1;1eee6d6e-df7c-6b1e-931d-f759f05a3bc7;;;;440395;"RECARGA DE EXTINTORES EN SEDE MUNICIPAL Y RELLENO SANITARIO";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:26:07";
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;;;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:54:55";
1eee17f7-67ae-6e38-a5ab-ab3eb9131910;1eee198c-249e-6fda-9f95-a52089c22a03;;;;443039;"Reparación de  Bloque de tres  (3) Aulas  en el local de la Escuela Básica N°2.322  Mcal.  Francisco Solano López, del Distrito de Sgto. José Félix Lopez";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Sargento Jóse Félix López";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 07:44:26";
;1ef070b5-a838-6cc4-95a8-31c015d8ff41;;;;449989;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;;"2024-05-10 12:17:18";
1eed7e6f-ee0a-6274-9c1d-29a01ceed303;1eef9d5d-4bd4-6fae-aafd-4f4bea057a0f;;;;441521;"SERVICIO DE LIMPIEZA Y FUMIGACION";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:44:31";
1eee2d55-bd28-601c-a65c-cb6f87034be3;1eee5fc4-78c6-64d6-a4bd-2390857ba53a;;;;443357;"MCN N° 95/2024 - SERVICIO DE POLARIZADO DE PLACAS DE VIDRIO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:03:35";
1eee1fea-eb09-63d2-a23d-d36ac8e4973a;1ef024bd-076d-6586-a13b-19c345ccd769;;;;443098;"SERVICIO DE SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:30:33";
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;;;444393;"LICITACION DE MENOR CUANTIA N°01/2024 ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 13:36:58";
1eed72f9-7214-6092-a79f-2b8e00e604d5;1ef089fa-4bc9-6f16-be91-db53916ac7b8;;;;441494;"RENOVACION DE LICENCIA ANTIVIRUS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:20:55";
1eee202b-b430-60a4-9f85-b9d47d7974a8;1ef02f8d-2558-6b74-9fb2-e12e8b338408;;;;443113;"Seguro de vehículo y edificios";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:10:42";
1eee925d-79f7-6302-a188-c575df9af3ce;1eefd9ff-f489-6256-91fc-bbff58af7ef5;;;;445650;"Mantenimiento de Aire Acondicionado - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:39:15";
1eeeb8e7-81b9-65f8-a0bc-b13c67847ac9;1ef0bc8e-b2bc-6e00-a930-d969462601db;;;;447429;"Adquisición de tubos de hormigón";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:16:44";
;1eefbef3-eb08-6bc2-8aed-77b6b876ab00;;;;449657;"IMPRESIÓN DE CARNET DE RADICACIÓN TEMPORARIA Y PERMANENTE PARA LA DNM- AD REFERENDUM";"MCN - Menor cuantía nacional";;"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-09 10:27:26";
1eeefa04-5010-6980-a806-539eef535c2b;1eefabe4-f24d-6256-8e54-e57df8f251bf;;;;448594;"ADQUISICION DE RIPIO";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:35:20";
1eecb272-7225-686c-ab88-b7d7632ba318;1eefd7b7-6494-66cc-b032-fbfc7118bb83;;;;440349;"ADQUISICION DE LICENCIA DE USO DE SISTEMA INTEGRADO DE GESTION MUNICIPAL CON SERVIDOR VIRTUAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:55:54";
;1ef03c6b-9435-691c-8bbc-3755624762ca;;;;449924;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS - PROYECTO CONACYT PINV 01-267 - AD REFERÉNDUM";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:10:00";tradicional;;"2024-05-10 12:04:26";
1eec678e-72f8-689a-ba07-058e598f3817;1eef02b8-1b29-66ec-ab7d-b5c83d981161;;;;440080;"CONTRATACIÓN DE SERVICIOS PARA ENCUADERNACIÓN DE LIBROS BANCO";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:04:38";
1eedd3f2-2979-6986-9731-b553e53d4df5;1eedd5e8-5c2d-63b2-a2e3-2d144fffc6bc;;;;442146;"Construcción de obras de infraestructuras varias";"MCN - Menor cuantía nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:58";
1eeeac42-5ccf-6960-bfca-f7f980fb3159;1eef1b3e-a554-645e-83e9-8bf12cd47180;;;;446428;"MCN N° 03/2024 ""Mantenimiento y reparación del edificio municipal""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 17:10:14";
1eeda240-9fa0-6562-90e6-497b34da42b7;1eeda294-f0bd-6a68-b4b4-af3d9d84df44;;;;441552;"Construcción de Pavimento Tipo Empedrado,  Muro de Contención, Baranda de Protección y Pontillones de H°A° en diferentes barrios del Municipio.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Santa Fé del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:56:28";
1eee528f-1edc-61ce-9831-5f68f98e1f62;1eef0f7e-ca16-66dc-a3ec-fbffa309d57c;;;;443609;"Adquisición de Pólizas de Seguro";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:03:27";
1eef020b-73b5-6336-97f7-f1ec338fdc2d;1eef5b82-495f-6e80-b431-abb112d67508;;;;448771;"ADQUISICIÓN DE MUEBLES PARA AULAS ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:17:15";
;1ef06288-aceb-6216-8503-b301f9a90d03;;;;449956;"CONSTRUCCION DE 1044 M2  DE EMPEDRADO EN EL BARRIO INDUSTRIAL Y CONSTRUCCION DE CANALIZACION CON MURO DE PIEDRA EN EL BARRIO CERRO CORA";"MCN - Menor cuantía nacional";;"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:15:00";tradicional;;"2024-05-08 16:30:07";
1eedd4ca-1091-6f4e-ad99-855fea54169c;1eefd91f-094b-673e-99c6-e74ca468d833;;;;442177;"Servicios de Limpieza para Saltos del guairá y Katueté";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:54:43";
1eee874f-c207-62e6-8d9a-95ea53a222b6;1ef0183d-6754-6cf6-a63c-3d8314a96e5e;;;;445466;"ADQUISICION DE CINTAS PARA IMPRESORA DE PVC DEL DTO. DE TRANSITO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 10:54:44";
1eedeede-2bf7-6d82-8eb1-6fffd132f4d0;1ef01776-a9bb-61fc-bc70-8bfcb0b445f9;;;;442286;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-22 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 10:16:13";
1eedbe6a-1692-66bc-9446-ddd2b89d56ed;1ef00aa3-97ee-6062-a279-bd9d2fbcb078;;;;441920;"SUSCRIPCION A LA BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACION ON LINE Y REVISTA JURIDICA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 13:01:11";
1eee05d0-ab0e-6c52-bd71-db18dda66a9e;1eefb334-1c23-687c-ba0b-5170853affe6;;;;442639;"ADQUISICION DE BANDERAS PARA LA DNIT";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:06:32";
1eeda2be-54af-6b4c-9ca9-a76b50564b78;1eef807c-bb8c-6a34-8e83-c753bdc59ade;;;;441565;"Contratación de servicio de mantenimiento de acondicionadores de aire";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:05:35";
1eee6212-be72-6732-be20-af1b736f763c;1ef06264-67ce-6ab2-b936-e77dcf17c75b;;;;444130;"Servicio de Almacenaje de Archivos para el MINNA. Plurianual 2024-2025";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:02:12";
;1eef8022-cfda-6112-b323-e3905225e4e4;;;;449567;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;;"2024-05-08 09:59:40";
1eee07d1-7931-6470-a2fa-03a18d49ee0a;1eee6a89-51bb-6628-bd8a-4b23b8c0c370;;;;442801;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS GENERADORES DEL HOSPITAL DE CLINICAS SAN LORENZO-SAJONIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 11:12:55";
1eed1873-cb9a-6ade-b043-a943d422ccbf;1eef5bb3-08ec-6322-a5c8-59c91eb3ea9c;;;;441010;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 13:46:25";
1eedae96-4133-6328-9530-7366ea35ae6c;1eef8c40-7f9a-6196-ae54-47fcb9ffcbdc;;;;441684;"MANTENIMIENTO DE VEHICULOS";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:57:06";
1eee92a8-84e1-616e-a458-55845147b01d;1eef8339-30f4-695c-8952-fd28509b999e;;;;445656;"Adquisición de Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 08:51:43";
1eee861f-a112-651c-8dba-47089e2f04d5;1eeeaad8-10c3-6dd4-93b8-a52686b8543b;;;;445365;"Servicio Técnico para Elaboración de Proyecto Ejecutivo y Fiscalización de Obras para PETROPAR";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:45:41";
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;;;442592;"Servicio de Impresión, Fotocopiado y Escaneado";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:15:01";
