planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee2fde-54b1-6516-b81b-d33425202498;1ef09924-c3ce-6e88-9ae9-0941bebec965;;;;443418;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 09:50:07";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
1eee7a09-9740-654c-80ac-fb4d04a0f66e;1ef00d3e-3e21-6a64-97b3-25db45f69ed4;;;;444848;"SERVICIO DE INTERNET DE CONTINGENCIA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:10:58";
1eeeac96-a8e3-6e4c-a20b-d1cdb0873d03;1eef679e-2ceb-6e48-b811-11c8539bb040;;;;446467;"Contratación de Seguro de Vehículos y Edificio";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 12:03:45";
1eedfcca-c6d1-6ae8-9595-bb2f70c03e8d;1eef2b4c-2734-6344-94f7-03f511c7128c;;;;442571;"Servicio de Mantenimiento y Reparación de Vehículos";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:34:12";
1eee00c4-25b2-69f2-918d-2db8fa8184fb;1eef22fc-fa8a-6642-a130-316115b406fa;;;;442632;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:01:53";
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
1eedd400-076f-6e86-98ce-7969718021cb;1eef01b5-8f5c-66ee-a473-1791de97b446;;;;442150;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN - PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:27:57";
1eee2e79-6a3f-6074-bfa1-31bbab353513;1eee5221-286b-6848-abed-65e1b8c50cef;;;;443401;"SERVICIOS DE RETIRO, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESÍDUOS ESPECIALES GENERADOS EN PETROPAR";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:01:03";
1eee2c16-d223-639e-8b80-753104352313;1ef08ad8-2e8a-66ce-939f-edada7789644;;;;443304;"ADQUISICION DE LICENCIAS INFORMATICAS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 06:53:50";
1eeb4817-32d8-6522-a4fa-0d1c253c7d70;1eedd608-b114-6950-991c-3de5c556f1a2;;;;439303;"ADQUISICION DE RELOJ BIOMETRICO PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 10:46:27";
1eee5f7d-a410-6692-9511-67b4f6c5aafc;1eee60bf-6ee0-6254-884a-1301a3db6e71;;;;443943;"LLAMADO ANTSV N° 01/2024 LPN SEGURO MEDICO PARA FUNCIONARIOS";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:24:28";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eeeb865-1fe6-6fce-9032-6996182a42b5;1eefcd30-2356-6da4-8419-f1b706eafd87;;;;447345;"LICITACIÓN DE MENOR CUANTIA N° 02/2024 PARA LA CONTRATACION DE “SERVICIOS CEREMONIALES PARA LA “LI REUNIÓN DE MINISTROS DE INTERIOR Y SEGURIDAD DEL MERCOSUR Y ESTADOS ASOCIADOS (RMIS)”";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio del Interior (M.I.)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 11:03:33";
;1eef7698-dece-617a-b81a-51dc8e4ad9c2;;;;449559;"SERVICIO DE TAXI AÉREO PARA EL MAG";"MCN - Menor cuantía nacional";;"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;;"2024-05-10 08:50:30";
1eecccc1-4441-65d6-acae-b7b3c9ae70a9;1ef025e2-546f-671e-9a95-5b94a5b39bef;;;;440526;"ADQUISICION DE POLIZAS DE SEGURO PARA LOS VEHICULOS DE LA INSTITUCION";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 14:57:08";
1eee84c0-c700-6d24-add9-136f54360939;1eef28e2-e5e5-6890-a3ea-31725408aede;;;;445159;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - EJERCICIO FISCAL 2024";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:29:33";
1eef0156-9aab-6086-a266-9f8a7b73688d;1eef016a-0f79-62ba-aa66-f39f7a925684;;;;448742;"Construcción de pavimento tipo empedrado con desagüe pluvial";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 14:44:17";
1eec1c63-f345-6334-87d8-d7ccc18d2b07;1eec682e-94bf-6b90-8a2e-2bcb6e69d5a7;;;;439864;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 15:05:25";
1eef06b8-b7b9-6648-810e-e710552a3245;1ef08777-5347-6304-b998-214c9b527bdf;;;;449302;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:00:09";
1eeeba94-2554-6aac-b4d3-73aa5d60d927;1ef03e0f-a582-6580-93e0-279046fe5587;;;;447746;"Construccion de 286,80 ml de Cercado Perimetral en el Colegio Nacional Cerrito";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 09:16:32";
1eeee065-b675-612a-82b6-01ea5c594140;1eef5175-09ea-623a-ab62-9b719f9cf3ce;;;;448239;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN.";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Santa Fé del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:28:01";
;1eef6ad6-a7a1-6724-a20e-cf20d5a24f80;;;;449541;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;;"2024-05-13 07:35:26";
1eeeb685-18ec-634a-a73e-4d56f69de212;1eefce28-f599-689a-87a8-89d2f54d7038;;;;446953;"CONSTRUCCIÓN DE CICLOVIA SOBRE LA DOBLE AVENIDA CUPA`Y";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Nueva Esperanza";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:27:49";
1eec9cc8-81d8-66ca-b78e-8f4c19937bc2;1eeca6c8-5e7e-62d8-bb34-c35b2248f2e3;;;;440260;"ADQUISICIÓN DE SISTEMA INTEGRADO DE INFORMACIÓN GEOGRÁFICA Y ACTUALIZACIÓN CATASTRAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Ypané";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 09:29:41";
;1ef02468-5bd0-6cc2-bf7d-e5a58f3c001f;;;;449851;"PROVISIÓN DE MATERIALES PARA CONSTRUCCIÓN DE EMPEDRADO";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Oviedo";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;;"2024-05-13 12:59:44";
1eec1cb7-7db3-6892-a14b-836f322fc834;1eee5e94-22e1-66d2-a6d8-bb8dba856ff1;;;;439868;"SERVICIO DE CONSULTORIA PARA LA UOC DE LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 12:29:36";
1eee64a1-2bc6-6762-9852-791597527b56;1eee65e3-8c04-6442-9333-91949dacda23;;;;444153;"LICITACION PUBLICA NACIONAL N° 01/2024 - CONSTRUCCION DE CAMINEROS CON PISO TIPO CANTO RODADO E ILUMINACION TIPO LED - PLURI ANUAL 2024 - 2025";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:43:38";
1eeda26a-1180-6df2-9df0-3db107b7e300;1eedbb07-5c79-6452-8991-f1b8f37b90a4;;;;441556;"SERVICIO DE RELEVAMIENTO E INFORME INTEGRAL DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLE DE PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 14:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:51:15";
1eec7628-a79b-618a-a16e-e50937ddea8b;1eee2cb8-4c5e-6de2-8fa4-ef5d77d980b5;;;;440192;"Adquisicion de Productos Metalicos y No Metalicos";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 11:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 12:22:46";
1eee7a10-60f4-6a22-8bd5-e1ea0f5cfbe5;1eee7acd-7a83-64d0-ae72-c7f54d9beaea;;;;444852;"SERVICIO DE TRANSPORTE DE FUNCIONARIOS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:36:42";
1eee6b73-83d8-6972-9475-8dbc454faeaf;1ef00af1-7dee-629a-8f5b-c57ec52aa2b7;;;;444276;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de San Rafael del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:08:56";
1eecdc89-efc8-651c-8ca6-b1ba31664bfc;1eee6b12-8f4b-64f0-919b-81b9cd4a9ec0;;;;440606;"Adquisición de Útiles, Insumos de Oficina y Papelerías";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 12:16:41";
;1eefd960-909a-6df2-84a3-3bb0af6bb9b3;;;;449724;"Adquisición de pelotas en marco del programa de apoyo al deporte en el departamento de Cordillera";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:15:00";tradicional;;"2024-05-10 13:43:53";
1eee7917-81a5-65fe-be0e-efae0d0ff7eb;1eef29b4-69d7-6eb0-a1b9-0b1488caff01;;;;444772;"Contratación de Servicio de Copiado , Escaneado e Impresión";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 17:20:09";
1eeeb7d4-9301-6b9e-9be8-0750a6775aa5;1eefc0ad-ac51-68a0-89d4-d5c62b49242a;;;;447215;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:17:35";
1eee7c63-3aff-65ce-a211-7fa2f49430bf;1eefd934-b39f-611c-b7db-1dd95aae937f;;;;445002;"CVE INTERNACIONAL 104/2024 - SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE GESTIÓN INTERNA DEL BANCO CENTRAL DEL PARAGUAY (GRP)";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:13:19";
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;;;;439016;"Adquisición de semillas de hortalizas";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:14:55";
1eee52d9-6b89-69dc-b42a-ff896150571d;1eef0fd6-d8a3-61fc-bdba-8df9e1dec1b2;;;;443643;"SERVICIO DE PROVISION DE FIRMA DIGITAL - PLURIANUAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 17:02:54";
1eedc7bf-45f0-6c0c-86c4-99d8273dbbd6;1eef3544-780b-6ff4-85d0-a7ee2f2fea63;;;;441986;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA SALA DE LACTANCIA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 13:55:08";
1eeeb692-290b-6796-b9e1-d70e0ac4ab3a;1eeeb6ae-db1c-631a-8a12-6542ed020b12;;;;446962;"Mantenimiento y Reparación de Ascensores";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:06:55";
1eee1ee5-4b49-6bd6-a59b-776aa7fedc45;1eeeabb0-d5f5-62dc-bd3c-3f77f397c537;;;;443051;"AQUISICION DE CUBIERTAS PARA LA SNI";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Secretaría Nacional de Inteligencia (SNI)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:49:45";
1eed1744-f5cf-6064-a7be-d342a697cc23;1eee7a9c-1e89-6a2a-8ef9-6f04df6c8d84;;;;440975;"CONTRATACIÓN DE SERVICIO DE INTERNET - PLURIANUAL - EJERCICIOS 2024 - 2025";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:39:02";
1eee953d-d8da-6a80-8ed9-21b89b634eff;1eefb34a-cd56-6354-a68a-7fca10fed582;;;;445742;"SEGURO DEL LOCAL DEL FONDEC";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Fondo Nacional de la Cultura y las Artes (FONDEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:46:47";
1eecccee-a9ce-670a-a0b5-b3fb0d657785;1eed63d0-a801-6854-a379-e3da9e638514;;;;440529;"MCN Nº 3- 2024 SERVICIO DE GPS RASTREO DIGITAL PARA VEHÍCULOS DEL MEC";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:40:14";
1eeab04f-bdc0-67c6-b3aa-490bd5bc46e5;1eeb5569-ef10-6c1c-9542-b538ea66991a;;;;439017;"LMCN N° 03/2024 CON ID N° 439017 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR Y DISTINTIVOS - (CALCOMANIAS) - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:00:51";
1eeeb7a0-e212-6ffa-a7f9-a3677a8e1eeb;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 12:42:16";
1eeeb9f1-b65b-6954-a3ea-df8e41ab4b9d;1eef0307-c8e8-657c-9fa7-4f32bb3198cc;;;;447173;"ADQUISICION DE ANILLOS DE SEGURIDAD PARA EXTINTORES";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;;"2024-05-13 12:42:16";
1eee6b31-8391-6fa0-9f54-8172db1dbb55;1eeeacfd-1957-610e-8a85-4b486a9d9ea6;;;;444245;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 09:54:45";
1eee7909-063a-63b4-8d35-55917fd46db8;1eee7b71-3453-6164-a360-23929ab52ed7;;;;444763;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE VILLA ELISA";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:07:50";
1eecf32b-736b-642a-9bb6-31776ce634b1;1eecf585-ae47-6f24-8414-7bb3afdce6fa;;;;440784;"Servicio de Plomería";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:24:49";
1eedfe42-4a10-6576-a76c-e3bc4db6e5d8;1eee523a-807e-65da-bcc7-b3677fb0eeea;;;;442619;"LPN N° 31/2024 -""SERVICIOS DE FORTALECIMIENTO DE IMÁGENES PARA EL EJE CENTRO ESTE 05 CAAGUAZU 06 CAAZAPA 10 ALTO PARANA 14 CANINDEYU EN LA DECIMA REGIÓN SANITARIA ALTO PARANA - HOSPITAL DISTRITAL DE HERNANDARIAS";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:08:54";
1eeebab1-7597-62b8-9c44-edd07e3ee9cf;1eefbf4b-0f11-6314-b216-f91653111013;;;;447760;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:44:53";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eebea75-3315-6c6e-94f2-e54b85245ef5;1eee079e-45bb-6ace-bbd4-43ee3ff3d8f7;;;;439682;"SERVICIO DE GUARDERIA PARA HIJOS DE FUNCIONARIOS DEL MTESS";"LPN - Licitación pública nacional";"91000000 - Servicios Personales y Domesticos";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:12:13";
;1eef819f-4fd6-6d52-8e7f-0fa19fadfd41;;;;449578;"Adquisicion de Remeras Institucionales para el MINNA";"MCN - Menor cuantía nacional";;"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;;"2024-05-13 16:39:06";
1eee5272-af13-6a66-8932-5b860310e27d;1ef062ac-827e-6b62-91e6-99157916fd31;;;;443596;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:39:38";
