planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeb865-24e3-67e8-a9b7-4546912ba170;1eeeb8c5-e69c-699c-9a6c-c16a84983bbb;;;;447346;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADFO CON CORDONES DE H°";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 14:57:37";
1eeaeedf-08aa-667e-8067-598a67da737e;1eecf431-f1b1-6e72-b3dd-bb2cb9de6b2a;;;;439115;"ADQUISICION DE MATERIALES ELECTRICOS.CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:10:06";
1eec9cc8-81d8-66ca-b78e-8f4c19937bc2;1eeca6c8-5e7e-62d8-bb34-c35b2248f2e3;;;;440260;"ADQUISICIÓN DE SISTEMA INTEGRADO DE INFORMACIÓN GEOGRÁFICA Y ACTUALIZACIÓN CATASTRAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Ypané";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 09:29:41";
1eeeaaf3-d7c2-674e-8dfd-21f918965cf9;1eef68e3-6fbe-6c8e-8f14-d5b0047514c0;;;;446133;"ADQUISICION DE CAMIONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:57:39";
1eee78ff-2984-6d7e-8fa5-bbe06e92c150;1eef02c5-745f-6fba-a699-53ef2d5013fb;;;;444755;"MCN N° 01/2024 ""Provisión de Materiales de Construcción""";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:32:32";
;1eefcbf3-4e4f-654e-8b1d-5bc372b0b2cb;;;;449686;"Const.de alas de PBC en Alcantarillado existentes calle de Santa Rosa";"MCN - Menor cuantía nacional";;"Municipalidad de Repatriación";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;;"2024-05-06 09:36:13";
1eec5d8a-17c8-6e60-bbcd-8bc298815592;1eefce49-d249-6cc0-a26e-c1987adb8d41;;;;440038;"Servicios de Consultorías en Contrataciones Públicas, Contables, Asesoría Jurídica y  Obras Publicas";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de San Pedro (S.PEDRO)";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 08:48:28";
1eed4d85-fc74-6ca8-a8ef-158b0a02f38d;1eed689d-6663-6bdc-b1d1-8553f4fb2999;;;;441162;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS, CON PROVISION DE REPUESTOS";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de José Domingo Ocampos";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:05:23";
1eed63ed-a9de-6948-b705-23001ee2583d;1eed7034-99c7-6b6a-b9ed-ebffe15a5385;;;;441265;"ADQUISICIÓN DE MINERALES";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 10:02:42";
1eed2534-511e-68e6-81aa-ffaddd6d729b;1eee7a2d-dcc2-6ba0-8e81-75494e04900b;;;;441073;"MANTENIMIENTOS MAYORES DE MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Nueva Esperanza";CONV;"En Convocatoria (Abierta)";"2024-05-14 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 10:45:41";
1eee6d80-bc6c-61b2-b0c0-01ce7b036b3a;1eef5c35-cc8f-65ae-9f4e-c5560293fc69;;;;444472;"Adquisicion de Textos de Enseñanza para las Carreras de Licenciatura en Enfermeria y Nutricion UNCA";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-13 13:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 15:31:19";
1eee2e79-6a3f-6074-bfa1-31bbab353513;1eee5221-286b-6848-abed-65e1b8c50cef;;;;443401;"SERVICIOS DE RETIRO, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESÍDUOS ESPECIALES GENERADOS EN PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-13 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:01:03";
1eed6f55-d534-6dc2-846e-bf311b8fbb5f;1eedbac6-0085-68bc-9798-b315b87c72bd;;;;441357;"Adquisicion de Aires Acondicionados para la FCS UNCA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-09 10:24:11";
1eeeaade-0e22-6386-b248-430144c351ec;1eeff6be-8858-6d76-8d70-5b96bbb71d2f;;;;446117;"CONTRATACION PARA RECARGA DE EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eee237c-c826-605a-9a76-174d6852b360;1eef1cef-75b3-642c-a49d-8b6021ce27cf;;;;443228;"ADQUISICION DE CERTIFICADOS DIGITALES";"SBEN - Subasta a la baja electrónica nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:22:49";
1eedb00f-e0b8-6a7c-ae05-6937c590b53d;1eee2cdf-a20b-6f48-9786-97dea8db0b88;;;;441734;"Mantenimiento y Reparación de Motobombas";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:55:43";
1eee07cc-0b4c-6dd8-a7b4-d927ccc320f3;1eee1430-50ac-6e58-bdc7-717c791d942c;;;;442800;"LPN N° 14/2024 SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP CORPORATIVO)";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:12:12";
1eee05d0-ab0e-6c52-bd71-db18dda66a9e;1eefb334-1c23-687c-ba0b-5170853affe6;;;;442639;"ADQUISICION DE BANDERAS PARA LA DNIT";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:06:32";
1eed5768-cd89-65c8-84f2-1f230a4148ff;1eefe459-08a2-6806-8ac1-ed7819007a4e;;;;441180;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:42:11";
1eed61a6-3826-66c8-9d24-8753e457d71d;1eee1605-3b7a-6b4e-bcfb-63941343403c;;;;441235;"Servicios de Catering para el Comando del Ejercito y Unidades Componentes";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 18:45:07";
1eee15ff-ecff-68d4-9a18-297aa8b7735a;1eeeb830-6a68-6672-8686-05b51256cba9;;;;443004;"Adquisición de cubiertas para el MRE";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 11:35:09";
1eeca683-754d-6710-8cc0-31082cc68b7e;1eef294f-a7fe-6e1a-81f3-cf24c104971d;;;;440279;"ADQUISICION DE VEHICULOS TODO TERRENO PARA EL CODI";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 18:34:49";
1eed273d-50ae-6afe-8fb3-63cc0dcebb29;1eef03ec-54b7-60c8-90f7-312a47e396d8;;;;441095;"Servicio de mantenimiento de sanitario móvil";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 18:52:54";
1eee6e8e-9bdc-667c-91b7-ef6548b0b310;1eef28fb-86a2-6c16-ade0-af7741b8e17c;;;;444531;"Contratación de Seguros Varios";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 14:28:56";
1eecd944-d18b-657e-ac94-0b835595fc18;1eee1428-940f-6f5e-89d9-0b36c7d43319;;;;440597;"ADQUISICION DE OBSEQUIOS PROTOLARES Y SERVICIO DE CATERING PARA LA DIGECOSO Y DIGETIC";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:27:35";
1eee83ca-7f4b-66f6-9eca-43552f394ddf;1eef8017-6c7e-6cae-9dfb-fb951d3a101e;;;;445044;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:17:53";
1eee52a0-d5c5-68de-ba75-d384788444ea;1ef02447-e331-6eee-b275-69e347e57b2c;;;;443616;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:45:37";
1eedfd2c-9230-69d0-aa98-5360a14c02db;1eef1293-af1c-630a-8830-25b91c53eb68;;;;442599;"LPN MITIC N° 02/2024 RENOVACIÓN DE LICENCIAS PARA EQUIPOS DE SEGURIDAD";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-23 14:28:13";
1eedbc8c-6c61-69c4-8073-5b61c5b48ea2;1eef2867-3e31-6b92-9bef-4d07dc60b1d4;;;;441859;"Adquisición de Productos Farmacéuticos para Servicio Social y Asistencia Indigena";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 10:06:59";
1eee6b5c-6d37-60ae-9153-4933aeb400e7;1eefc172-180e-6448-96e5-23fa4d937c50;;;;444265;"ADQUISICION DE UNIFORMES VARIOS";"MCN - Menor cuantía nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:08:15";
1eeb6bcd-ee0b-6c16-99dc-0f34b3afc6a8;1eebea00-730d-6f9e-b84c-17ab3e7b388a;;;;439379;"DESAGUE PLUVIAL DE UN TRAMO DE LA CALLE ADAN RAMIREZ DEL BARRIO SAN JORGE CÑIA. 5TA. YATAITY";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:38:52";
1eec684d-5d09-6e84-b0e7-11d57a76cf51;1eed171b-4fd9-687c-bd02-67fc8b4e708a;;;;440098;"Adquisición de Camioneta D/C 4x4, Estándar Año 2024";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Filadelfia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:08:52";
1eeccc42-ef1c-662e-b778-a35a408dc412;1eed4ddc-4a08-639c-a502-3d653b4ee47b;;;;440521;"ADQUISICIÓN DE PÓLIZAS DE SEGURO DE VEHÍCULOS Y SEGURO CONTRA INCENDIOS, ROBO DE EDIFICIOS Y CONTENIDOS";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 11:25:31";
1eedbc8f-3eb0-6c8e-8faa-519f6f4d6854;1eee2157-00e1-6322-9fe5-71e277ee33ab;;;;441861;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:55:06";
1eeea38a-0bd6-6c90-a2e8-49f7b2980560;1eeeb135-b47d-66a6-851a-656079572dcf;;;;445892;"Reparación y Mantenimiento General de Rodado Municipal";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 18:11:12";
1eee54a2-72c6-6d56-8a89-7d627bfa5f28;1eee85d9-1a33-6adc-be5d-7f82d393f351;;;;443755;"ADQUISICION DE REACTIVOS PARA ESTUDIOS DE INMUNOHEMATOLOGIA DEL BANCO DE SANGRE CON EQUIPOS A COMODATO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 08:28:04";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
1eee6c27-3925-66f0-b556-0dd18898e8f5;1eee6c7c-742b-67a4-b617-813115436c40;;;;444368;"Provisión de combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Yrybucuá";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 12:56:07";
1eee12dc-1d5e-6b6e-8de2-e3dea37cd47e;1eefc04a-c9ac-6ce6-826d-698187a01b73;;;;442882;"Adquisición de Mobiliarios y sillas para Instituciones Educativas";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Yuty";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 09:49:14";
1eedbb26-9c72-630a-b706-51bf1d6c3ea2;1eeea966-4646-6948-bbfd-751dbd4184a0;;;;441800;"OBRA: REGULARIZACION Y CARPETA ASFALTICA EN LAS CALLES LOS LAURELES (LUXEMBURGO) Y SAN ROQUE";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 15:35:01";
1eed73d0-b102-659c-a5be-85cd6d86e704;1eef8278-f059-694e-8d04-73caaac00e54;;;;441510;"Mantenimiento de Maquinarias Municipales";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 10:40:02";
;1eef1ca0-d6e6-6176-9e41-cbc6bd81a2f7;;;;449441;"RECONSTRUCCION DE PUENTES EN EL MARCO DE LA DECLARACION DE EMERGENCIA DEL ESTADO ESTRUCTURAL DE LOS PUENTES Y SUS LATERALES EXISTENTES EN EL MUNICIPIO DE SAN LORENZO. RESOLUCION J.M.S.L. Nº 321/2023.";"CE - CVE con difusión previa";;"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;;"2024-05-06 14:02:52";
1eeeaef1-9a43-66be-8697-8f231dbbcf3a;1eefc2f5-10f1-6154-8988-35fa11648267;;;;446807;"Construcción de Empedrado en Acceso al Barrio San Marcos y Construcción de Enripiado en Acceso a la Colonia San Carlos";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:44:40";
1eed1730-2a44-6160-b9ac-abace97c8a4f;1eed1a82-4ca8-6eb8-b9d8-33da9cb4f6d7;;;;440972;"ADQUISICION DE CAMION PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:43:14";
1eeb467d-83f2-6b60-acbe-07f2facc476d;1eedd590-b3e1-685e-8601-71d02cbc2e61;;;;439284;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN ANTONIO- PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-05-11 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 15:04:50";
1eedd3f2-2979-6986-9731-b553e53d4df5;1eedd5e8-5c2d-63b2-a2e3-2d144fffc6bc;;;;442146;"Construcción de obras de infraestructuras varias";"MCN - Menor cuantía nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-11 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:58";
;1eef342d-af79-6b48-9dbf-97cb446b4840;;;;449475;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";;"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-05-11 07:30:00";tradicional;;"2024-05-02 10:44:03";
1eed1748-a44f-60d2-b27c-29f4f1b9ed40;1eed2464-59fd-6ee2-8b2d-95bbc815bed5;;;;440976;"LPN N° 02/ 2024 - ADQUISICION DE PECHUGA DE POLLO Y GALLETITA DULCE";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-10 14:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:43:58";
1eee141e-3e44-6570-ae38-39aa6206cd4c;1ef0322f-7046-6362-a584-cf5766335991;;;;442952;"ADQUISICION DE MATERIALES ELECTRICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 09:23:10";
1eef0544-39d8-69c4-b52b-e501ec29774a;1eef1eaa-1bc2-6be0-8bc7-bff43e67d131;;;;449152;"Adquisición de Sellos para la SND - Contrato Abierto";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 08:48:54";
1eedd74e-8aad-673e-aad4-255bb8e64873;1eee065e-4e1d-6de8-bea2-2775f45b7e1b;;;;442252;"RENOVACION DE LICENCIAS ORACLE Y AMPLIACION DE SOLUCION DE INGENIERIA DE BASE DE DATOS CON ARQUITECTURA DE ALTA DISPONIBILIDAD PARA EL DATA WAREHOUSE DE LA DNIT";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:27:13";
1eed61d0-dc78-6670-8dbf-13d23362a65a;1eee52aa-5ecc-6c32-8c6b-01eed381b162;;;;441236;"Servicios de Ceremonial para el Comando del Ejercito y Unidades Componentes";"MCN - Menor cuantía nacional";"54000000 - Productos para Relojeria, Joyeria y Gemas";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 15:34:25";
1eedf906-aaef-6b44-8bc4-81df4c0e4fa5;1eedf93b-e92c-6a8a-9a7e-0dfe69d036fc;;;;442306;"ADQUISICION DE RADIOFARMACO 18 FLUORDESOXIGLUCOSA (18FDG) PARA EL IICS UNA";"CE - CVE con difusión previa";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Universidad Nacional de Asunción (UNA)";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:05:38";
1eebefab-1162-612c-813e-41f711729c47;1eec63a1-5eae-64ca-b7fe-1bd785ab0be2;;;;439718;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS SOLIDOS";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de San Bernardino";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 13:45:27";
1eedc941-2729-6d86-be6b-c743910fd216;1eefcb5b-c506-6176-be18-df432d4fa983;;;;442074;"ADQUISICION DE UTILES DE OFICINA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 09:13:14";
1eedd642-76d2-674e-9596-354bd8d68e24;1eefc03b-fbaf-6446-b132-e3f2ab5a2450;;;;442243;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";"32000000 - Componentes y Suministros Electronicos";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 11:36:51";
1eee1fa1-b6d6-6ea0-8225-cb95e2d77ba2;1eef5972-c93a-6266-91cc-83cc976f2759;;;;443083;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS - PLURIANUAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 16:22:37";
