planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee2058-2d4b-6908-b17e-53d43d885679;1eeeaa72-7fdb-6746-b4a4-678195bb59bb;;;;443121;"Servicio de Acceso a Biblioteca Digital para la Facultad de Arquitectura, Diseño y Arte de la UNA";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:12:22";
1eee96e8-74b2-6164-8974-97a68c87f284;1ef074d6-8870-662e-ba5c-5b59909d1fbd;;;;445789;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:10:52";
;1eefda31-7af5-6976-bf55-11775d3f6c2b;;;;449725;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 3 DE MAYO";"MCN - Menor cuantía nacional";;"Municipalidad de 3 de Mayo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;;"2024-05-07 16:10:01";
;1ef02f7f-10c2-6f06-b764-c9e96b8feea2;;;;449888;"Remoción Parcial de Obstáculos Rocosos";"LPN - Licitación pública nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:51:58";
;1eef5de4-7923-666c-86a6-b9701f482fe5;;;;449512;"LLAMADO MOPC N° 10/2024 LICITACIÓN PÚBLICA NACIONAL PARA SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";"LPN - Licitación pública nacional";;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-07 15:33:03";
;1ef01a4a-757a-634e-b645-1b68965a4781;;;;449839;"Lp1810-24 Adquisición de Materiales para Repotenciación de las Líneas de Transmisión 220 kV Coronel Oviedo - Carayaó y San Estanislao - Barrio San Pedro";"LPI - Licitación pública internacional";;"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;;"2024-05-07 15:30:50";
1eeeb7e5-1bd2-62e2-9161-e70281787962;1eefe678-5844-65be-a51e-fb06541411e9;;;;447235;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA PARA  EL INTN";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 15:21:39";
1eeeb9f3-a94f-6948-84ed-09b9b11a15ff;1eef1c5b-bdf1-6d90-86cb-c72ee91fb403;;;;447632;"LLAMADO MOPC N° 18/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SERVIDORES DE LA INFRAESTRUCTURA PRINCIPAL DEL MOPC";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 14:40:05";
438167-servicio-centro-operaciones-seguridad-soc-sbe-1;438167-servicio-centro-operaciones-seguridad-soc-sbe-1;;;;438167;"Servicio de Centro de Operaciones de Seguridad (SOC) (SBE)";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-07 14:28:55";
1eed88ff-bd2c-6374-bc1f-7145b43d3104;1eed8920-90e2-6018-b8b1-75e2f5a61c80;;;;441531;"CONSTRUCCION DE 2 AULAS EN PLANTA ALTA EN COLEGIO NACIONAL SAN AGUSTIN";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 14:12:42";
1eedd53c-d33b-6230-9a1f-c36ff5b423f9;f83ace6b-03de-44ec-bed0-2a4b9e5be18a;;;;442195;"ADQUISICIÓN DE CUBIERTAS SEGUNDO LLAMADO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:57:50";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
1eee0795-9a19-6714-835a-49836e16f741;1eef2756-8ad7-63dc-b918-61102fd87c1c;;;;442786;"Servicio de mantenimiento y reparación de equipos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:12:36";
1eee5275-5103-636a-93ae-2175326852ff;1eee53b2-7f5d-64f2-b6e8-f9f617999586;;;;443600;"Mantenimiento y reparación de equipos de aire acondicionado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:43:09";
1eee1fea-eb09-63d2-a23d-d36ac8e4973a;1ef024bd-076d-6586-a13b-19c345ccd769;;;;443098;"SERVICIO DE SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:30:33";
1eecccb4-8c6e-6398-b6a6-8bf15bae04fa;1eef02e7-3b6c-64ca-b616-d71589ed31ef;;;;440525;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 09:41:55";
434945-adquisicion-equipos-informaticos-ad-referendum-1;434945-adquisicion-equipos-informaticos-1;;;;434945;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-07 09:26:28";
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;;;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:14:02";
1eee231e-07e9-6fde-af8f-e3885986401d;1eee7aaf-ba68-6168-ba3d-4d647564a016;;;;443217;"ADQUISICIÓN E INSTALACIÓN DE SEMÁFOROS PARA CIUDAD DE HORQUETA";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:05:29";
1eedc958-cad9-662c-a128-89ce0d099679;1eef296a-f203-6f04-8bb7-4dabdc895422;;;;442077;"Servicios de Asesoría Jurídica para la Gobernación de Ñeembucú - PLURIANUAL.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:28:31";
1eee904f-edcd-6476-8cd8-0fabb1110a26;1eefe511-4e58-6176-b702-25aadc32ddbc;;;;445594;"ADQUISICION DE INSUMAS PARA CEDULA MILITAR DE LAS FF MM";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:24:04";
;1eefcd97-8723-623a-be90-190dfa406fa3;;;;449696;"ADQUISICION DE REPUESTOS PARA LA MOTONIVELADORA CAT 140 GC";"CE - CVE con difusión previa";;"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-07 08:17:07";
1eed7cf0-ca13-6a80-84b3-d339d5b05e3c;1eedb11d-1624-66bc-80a8-b73cad07f5cc;;;;441519;"MCN 02 - Adquisición de Tóner para Impresoras";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 08:15:16";
1eeeb7af-1ea9-6fc8-9e3d-a735cadcf147;1eef3ce4-d82f-68de-98d2-47eceb142ba8;;;;447190;"ADQUISICIONES DE MUEBLES Y ENSERES VARIOS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 17:17:54";
1eee846e-8ed3-67f0-9b08-fd24dfdff3db;1eefc0ad-1c61-61d2-93e6-cde6cc2cfea5;;;;445116;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 17:06:04";
1eed59c7-d8fc-6250-9e6e-07727283076e;1eed7d6c-c15b-65a6-b3dc-5bb2cd7c7146;;;;441215;"Provision de almuerzo escolar para Instituciones Educativas";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 17:03:44";
1eed64b5-c061-6a3a-975c-45782593ac8b;1eee6af8-4fec-627e-bd62-3d03644afd7d;;;;441283;"Adquisición de Productos Farmacéuticos y Medicinales";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:54:51";
1eef0339-a7f1-6ce2-84f2-ff86b084dedc;1ef01ad0-f8e0-687e-8df7-9334066701bf;;;;448913;"CONSTRUCCION DE EMPEDRADO EN LA CALLE JOSE ENCISO DEL B° EL TANQUE, CALLE UNIVERSAL DEL B° MANGOTY, CALLE SAN PASCUAL DEL B° NIÑO JESUS Y CALLE CORONEL DEL B° MBOKAJATY DE J. AUGUSTO SALDIVAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de J. Augusto Saldivar";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:48:26";
1eeeb99a-425f-6778-a589-759c05ea9348;1eef1acc-1497-6d66-a560-f991f9bd93b7;;;;447553;"Adquisicion de Parque en la Escuela Básica 113 Tiburcio Bogado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 16:39:31";
1eee78ff-2984-6d7e-8fa5-bbe06e92c150;1eef02c5-745f-6fba-a699-53ef2d5013fb;;;;444755;"MCN N° 01/2024 ""Provisión de Materiales de Construcción""";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:32:32";
1eee13ef-987b-6504-b1ad-41c329cd14c7;1eefcb28-1d33-6e9a-be03-3362e758e04b;;;;442943;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 16:28:21";
;1eefd0c2-abdb-6b9e-ba93-217ed2e93f92;;;;449705;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE VILLALBIN - PLURIANUAL";"LPN - Licitación pública nacional";;"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:30:00";tradicional;;"2024-05-06 16:22:41";
438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;;;;438935;"LCO N° 08/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTO PARA EL ANGIOGRAFO MARCA GENERAL ELECTRIC PARA EL HOSP. NACIONAL DE ITAUGUA";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-06 16:07:20";
433530-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;433530-lpn-sbe-97-23-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;;;;433530;"LPN SBE 97-23 ADQUISICION DE FORMULAS NUTRICIONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1140000267";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2023-08-31 00:00:00";"2024-05-06 15:49:31";
1eee2c96-9d85-6a12-81b3-9766fa7bf162;1eef80d7-37a9-6342-aa3e-59f87eb0880a;;;;443323;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTOS PARA LA MUNICIPALIDAD DE PIRIBEBUY";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Piribebuy";CONV;"En Convocatoria (Abierta)";"2024-05-18 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:34:09";
1eec1b6b-056f-6d60-9c25-ad9d509ac1e4;1eecbeb2-73e3-6676-833b-832cb448b9b9;;;;439856;"Construcción de Alcantarillado Pluvial y Banquinas en Sector de Ruta 14 Acceso al Barrio Santa Librada";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:10:02";
1eedae96-4133-6328-9530-7366ea35ae6c;1eef8c40-7f9a-6196-ae54-47fcb9ffcbdc;;;;441684;"MANTENIMIENTO DE VEHICULOS";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:57:06";
1eee77d8-993a-6e3e-94c8-bb0350e4f2b8;1eef769a-a572-6dc0-927f-8b1f02d0abc6;;;;444622;"LPN N° 03/2024 - CONTRATACIÓN DE SERVICIO DE CEREMONIAL INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO DE PRESIDENCIA PRO TEMPORE DEL MERCOSUR";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:37:56";
1eedae3e-981e-617c-abd3-61aea4c299ec;1eef03a3-ac93-6d9e-b1b2-f5727282f22f;;;;441679;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA DEL DPTO. CENTRAL";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:24:00";
1eee7909-063a-63b4-8d35-55917fd46db8;1eee7b71-3453-6164-a360-23929ab52ed7;;;;444763;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE VILLA ELISA";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:07:50";
;1eef1ca0-d6e6-6176-9e41-cbc6bd81a2f7;;;;449441;"RECONSTRUCCION DE PUENTES EN EL MARCO DE LA DECLARACION DE EMERGENCIA DEL ESTADO ESTRUCTURAL DE LOS PUENTES Y SUS LATERALES EXISTENTES EN EL MUNICIPIO DE SAN LORENZO. RESOLUCION J.M.S.L. Nº 321/2023.";"CE - CVE con difusión previa";;"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;;"2024-05-06 14:02:52";
;1eefd7c0-ead0-669c-b5e8-e91337fd62a7;;;;449712;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";;"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:00:00";tradicional;;"2024-05-06 13:50:41";
1eed1873-cb9a-6ade-b043-a943d422ccbf;1eef5bb3-08ec-6322-a5c8-59c91eb3ea9c;;;;441010;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 13:46:25";
440427-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;440427-contratacion-consultor-individual-elaboracion-proyectos-inversion-3,440427-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;;;;440427;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ELABORACIÓN DE PROYECTOS DE INVERSIÓN";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de San Estanislao / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-06 10:19:23";
436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;;;;436649;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DEL EDIFICIO DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-05-06 10:06:58";
;1eefcc0a-2d6c-6ae0-99e7-07eef347a89f;;;;449688;"Const.de alas de PBC y Alcantarillado existentes calle Manduara";"MCN - Menor cuantía nacional";;"Municipalidad de Repatriación";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;;"2024-05-06 09:55:15";
1eee54d7-9808-6896-b14c-fd31ae9ac7a2;1eee6463-c96b-6438-aa46-bd45cd8e5a0a;;;;443762;"REFACCION DE CUATRO AULAS EN LA ESCUELA BASICA N° 4372 PROF. FABRICIANA RIVAS DE PARRA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Maciel";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 09:44:17";
431032-mantenimiento-reparacion-acondicionadores-aire-1;431032-servicios-desarrollo-e-implementacion-sistema-informatico-ad-referendum-2024-3,431032-mantenimiento-reparacion-acondicionadores-aire-1;;;;431032;"SERVICIOS DE DESARROLLO E IMPLEMENTACION DE SISTEMA INFORMATICO - AD REFERENDUM 2024";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Hernandarias / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:30:00";tradicional;"2023-06-30 00:00:00";"2024-05-06 09:40:28";
;1eefcbf3-4e4f-654e-8b1d-5bc372b0b2cb;;;;449686;"Const.de alas de PBC en Alcantarillado existentes calle de Santa Rosa";"MCN - Menor cuantía nacional";;"Municipalidad de Repatriación";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;;"2024-05-06 09:36:13";
1eee7c5a-7525-6806-a216-fb7af05f6550;1eefd97c-6618-6acc-a03f-0d886ec9a332;;;;445000;"CVE INTERNACIONAL 103/2024 - SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO Y GUARDA DEL CÓDIGO FUENTE DEL SISTEMA DE PAGOS DEL PARAGUAY (SIPAP) PARA EL BCP";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 09:00:17";
1eeefa0d-aaa7-64bc-99d0-67bbf0744619;1ef00565-fcf7-6406-86e6-035c4c38b13b;;;;448596;"CONSTRUCCION DE MURALLA PERIMETRAL DEL CEMENTERIO VIEJO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 08:52:23";
1eed6e7f-cdb0-6212-872f-2db735e9f394;1eeda434-8a57-6bc4-b435-4f622b1f4320;;;;441342;"ADQUISICIÓN DE PAÑO PARA BAÑO SECO PARA EL INCAN - CONTRATO ABIERTO - PLURIANUAL";"LPN - Licitación pública nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 19:30:32";
1eee7917-81a5-65fe-be0e-efae0d0ff7eb;1eef29b4-69d7-6eb0-a1b9-0b1488caff01;;;;444772;"Contratación de Servicio de Copiado , Escaneado e Impresión";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 17:20:09";
1eed1807-2ac6-6ba6-bf01-1321b16561a5;1eee84fc-bf50-6f70-9516-3b7e2797b0a6;;;;441002;"REPARACIONES MENORES DE VEHÍCULOS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 17:06:29";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eebef97-bbb4-640e-9710-81eee6f8f8c9;1eec09b7-fb9d-618a-872c-f1d9493bc393;;;;439717;"ADQUISICIÓN DE UN SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de San Bernardino";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:41:56";
1eee05d0-ab0e-6c52-bd71-db18dda66a9e;1eefb334-1c23-687c-ba0b-5170853affe6;;;;442639;"ADQUISICION DE BANDERAS PARA LA DNIT";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:06:32";
