planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
385599-adquisicion-gas-medicinal-hospital-clinicas-2020-urgencia-impostergable-marco-emerge-1;385599-adquisicion-gas-medicinal-hospital-clinicas-2020-urgencia-impostergable-marco-emerge-1;385599-adquisicion-gas-medicinal-hospital-clinicas-2020-urgencia-impostergable-marco-emerge-1;;;385599;"ADQUISICION DE GAS MEDICINAL PARA EL HOSPITAL DE CLINICAS 2020 POR URGENCIA IMPOSTERGABLE - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";"CE - Contratación por Excepción";"16 - Productos quimicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-09-30 10:00:00";tradicional;"2020-09-30 00:00:00";"2020-09-22 12:12:58";
385403-reparacion-mantenimiento-maquinas-hemodialisis-marca-bbraun-hospital-clinicas-marco-1;385403-reparacion-mantenimiento-maquinas-hemodialisis-marca-bbraun-hospital-clinicas-marco-1;385403-reparacion-mantenimiento-maquinas-hemodialisis-marca-bbraun-hospital-clinicas-marco-1;;;385403;"REPARACIÓN Y MANTENIMIENTO DE MÁQUINAS DE HEMODIÁLISIS MARCA BBRAUN DEL HOSPITAL DE CLÍNICAS, EN EL MARCO DE LA EMERGENCIA SANITARIA COVID - 19";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-09-30 09:00:00";tradicional;"2020-09-30 00:00:00";"2020-09-22 13:27:29";
384218-ampliacion-redes-gases-medicos-hospital-regional-caazapa-covid-19-1;384218-ampliacion-redes-gases-medicos-hospital-regional-caazapa-covid-19-1;384218-ampliacion-redes-gases-medicos-hospital-regional-caazapa-covid-19-1;;;384218;"AMPLIACION DE REDES DE GASES MÉDICOS PARA EL HOSPITAL REGIONAL DE CAAZAPA-COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-30 08:00:00";tradicional;"2020-08-31 00:00:00";"2020-09-08 09:16:36";
;;385653-kit-viveres-1;;;385653;"KIT DE VIVERES";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Bella Vista - Itapúa / Municipalidades";ADJ;Adjudicada;"2020-09-28 08:00:00";licitacion_sin_difusion;"2020-09-30 00:00:00";"2020-10-19 11:42:46";
374457-provision-almuerzo-escolar-complemento-nutricional-1;374457-provision-almuerzo-escolar-complemento-nutricional-1;;;;374457;"Provision de Almuerzo Escolar - Complemento Nutricional";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Unión / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-09-28 07:30:00";tradicional;"2020-08-31 00:00:00";"2020-09-17 07:06:55";
385515-adquisicion-kits-alimentos-no-precederos-familias-escasos-recursos-distrito-nueva-to-1;385515-adquisicion-kits-alimentos-no-precederos-familias-escasos-recursos-distrito-nueva-to-1;;;;385515;"Adquisición de Kits de Alimentos no Precederos para Familias de Escasos Recursos del Distrito de Nueva Toledo en el Marco de la Emergencia Sanitaria Covid-19";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Nueva Toledo / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-09-28 07:05:00";tradicional;"2020-09-30 00:00:00";"2020-09-21 16:14:12";
380563-adquisicion-medicamentos-varios-servicios-salud-mspybs-1;380563-adquisicion-medicamentos-varios-servicios-salud-mspybs-1;380563-adquisicion-medicamentos-varios-servicios-salud-mspybs-1;;;380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-25 08:00:00";tradicional;"2020-04-30 00:00:00";"2020-04-07 11:20:20";
377256-servicio-fumigacion-1;377256-servicio-desinfeccion-oficinas-1;;;;377256;"Servicio de Desinfección de Oficinas";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Jurado de Enjuiciamiento de Magistrados / Poder Judicial";DES;Desierta;"2020-09-24 09:30:00";tradicional;"2020-09-30 00:00:00";"2020-09-14 11:03:26";
;;385638-adquisicion-dexmedetomidina-remifentanilo-direccion-terapias-intensivas-msp-bs-covid-1;;;385638;"ADQUISICION DE DEXMEDETOMIDINA Y REMIFENTANILO PARA LA DIRECCION DE TERAPIAS INTENSIVAS DEL MSP Y BS - COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-24 09:00:00";licitacion_sin_difusion;"2020-09-30 00:00:00";"2020-11-05 10:26:45";
385159-adquisicion-kits-alimentos-1;385159-adquisicion-kits-alimentos-1;;;;385159;"ADQUISICIÓN DE KITS DE ALIMENTOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Yhú / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-09-22 12:00:00";tradicional;"2020-09-30 00:00:00";"2020-09-16 23:07:35";
;;384492-c-e-01-adquisicion-kits-alimentos-1;;;384492;"C.E 01 ""Adquisicion de kits de Alimentos""";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de San Ignacio / Municipalidades";ADJ;Adjudicada;"2020-09-22 10:15:00";licitacion_sin_difusion;"2020-09-30 00:00:00";"2020-09-25 14:16:09";
384092-adquisicion-monitores-multiparametricos-covid-19-mspbs-1;384092-adquisicion-monitores-multiparametricos-covid-19-mspbs-1;384092-adquisicion-monitores-multiparametricos-covid-19-mspbs-1;;;384092;"ADQUISICION DE MONITORES MULTIPARAMETRICOS - COVID 19 PARA EL MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-22 07:30:00";tradicional;"2020-09-30 00:00:00";"2020-08-21 16:39:07";
382820-mantenimiento-reparacion-maquinas-anestesia-tomografo-marca-philips-modelo-mx16-ad-1;382820-mantenimiento-reparacion-ventiladores-pulmonares-monitores-multiparametricos-maquina-1;382820-mantenimiento-reparacion-ventiladores-pulmonares-monitores-multiparametricos-maquina-1;;;382820;"MANTENIMIENTO Y REPARACION DE VENTILADORES PULMONARES, MONITORES MULTIPARAMETRICOS Y MAQUINAS DE ANESTESIA EN EL MARCO DE LA EMERGENCIA SANITARIA COVID - 19";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-09-21 11:00:00";tradicional;"2020-09-30 00:00:00";"2020-08-28 15:33:29";
;;385477-adquisicion-alimentos-familias-afectadas-marco-emergencia-sanitaria-covid-19-1;;;385477;"ADQUISICION DE ALIMENTOS PARA FAMILIAS AFECTADAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Dr. Raul Peña / Municipalidades";ADJ;Adjudicada;"2020-09-21 07:05:00";licitacion_sin_difusion;"2020-09-30 00:00:00";"2020-10-05 19:12:40";
384295-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-covid-19-1;384295-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-covid-19-1;384295-adquisicion-set-bombas-infusion-volumetrica-equipo-comodato-covid-19-1;;;384295;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO - COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-18 08:00:00";tradicional;"2020-08-31 00:00:00";"2020-08-26 16:02:59";
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;;;367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-18 08:00:00";tradicional;"2020-03-31 00:00:00";"2020-04-07 10:45:47";
384196-adquisicion-ventiladores-pulmonares-alta-complejidad-pacientes-neonatales-servicios-1;384196-adquisicion-ventiladores-pulmonares-alta-complejidad-servicios-uti-mspbs-covid-19-1;384196-adquisicion-ventiladores-pulmonares-alta-complejidad-servicios-uti-mspbs-covid-19-1;;;384196;"ADQUISICION DE VENTILADORES PULMONARES DE ALTA COMPLEJIDAD PARA SERVICIOS DE UTI DEL MSPBS - COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-16 08:00:00";tradicional;"2020-08-31 00:00:00";"2020-08-25 11:31:20";
380566-adquisicion-medicamentos-varios-red-sanitaria-mspybs-1;380566-adquisicion-medicamentos-varios-red-sanitaria-mspybs-1;380566-adquisicion-medicamentos-varios-red-sanitaria-mspybs-1;;;380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-15 08:00:00";tradicional;"2020-03-31 00:00:00";"2020-04-07 11:06:28";
383915-adquisicion-insumos-medicos-hospital-clinicas-marco-emergencia-sanitaria-pandemia-co-1;383915-adquisicion-insumos-medicos-hospital-clinicas-marco-emergencia-sanitaria-pandemia-co-1;383915-adquisicion-insumos-medicos-hospital-clinicas-marco-emergencia-sanitaria-pandemia-co-1;;;383915;"ADQUISICION DE INSUMOS MEDICOS PARA EL HOSPITAL DE CLINICAS - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-09-11 09:00:00";tradicional;"2020-08-31 00:00:00";"2020-08-17 14:55:39";
384010-adquisicion-productos-alimenticios-entrega-kits-alimentos-no-perecederos-favor-famil-1;384010-adquisicion-productos-alimenticios-entrega-kits-alimentos-no-perecederos-favor-famil-3,384010-adquisicion-productos-alimenticios-entrega-kits-alimentos-no-perecederos-favor-famil-1;384010-adquisicion-productos-alimenticios-entrega-kits-alimentos-no-perecederos-favor-famil-2;;;384010;"Adquisición de Productos Alimenticios para Entrega de Kits de Alimentos no Perecederos a favor de Familias Vulnerables de Repatriación";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Repatriación / Municipalidades";ADJ;Adjudicada;"2020-09-11 07:30:00";tradicional;"2020-07-31 00:00:00";"2020-09-04 07:41:44";
384711-almuerzo-escolar-otras-instituciones-educativas-distrito-1;384711-almuerzo-escolar-otras-instituciones-educativas-distrito-1;384711-almuerzo-escolar-otras-instituciones-educativas-distrito-1;;;384711;" Almuerzo Escolar a otras Instituciones Educativas del distrito";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Yuty / Municipalidades";ADJ;Adjudicada;"2020-09-10 08:00:00";tradicional;"2020-08-31 00:00:00";"2020-09-04 02:02:16";
384417-adquisicion-reactivos-determinacion-sars-cov-2-mspyns-covid-19-1;384417-adquisicion-reactivos-determinacion-sars-cov-2-mspyns-covid-19-1;384417-adquisicion-reactivos-determinacion-sars-cov-2-mspyns-covid-19-1;;;384417;"ADQUISICION DE REACTIVOS PARA LA DETERMINACION DE SARS-COV-2 PARA EL MSPYNS-COVID 19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-07 08:50:00";tradicional;"2020-08-31 00:00:00";"2020-08-31 17:47:47";
;;385228-adquisicion-kit-alimentos-via-excepcion-1;;;385228;"ADQUISICION DE KIT DE ALIMENTOS. VIA DE LA EXCEPCION";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Salto del Guairá / Municipalidades";ADJ;Adjudicada;"2020-09-07 07:30:00";licitacion_sin_difusion;"2020-09-30 00:00:00";"2020-09-16 20:54:14";
383712-adquisicion-insumos-generales-contingencia-respiratoria-cancelado-cve-37-2020-39-202-1;383712-adquisicion-insumos-generales-contingencia-respiratoria-covid-19-1;383712-adquisicion-insumos-generales-contingencia-respiratoria-covid-19-1;;;383712;"ADQUISICION DE INSUMOS GENERALES PARA CONTINGENCIA RESPIRATORIA - COVID 19";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-09-04 07:30:00";tradicional;"2020-08-31 00:00:00";"2020-08-07 15:41:26";
;;385157-adquisicion-viveres-personas-afectadas-covid-19-distrito-san-cristobal-1;;;385157;"Adquisición de Víveres para Personas Afectadas por el COVID 19 en el Distrito de San Cristóbal";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de San Cristobal / Municipalidades";ADJ;Adjudicada;"2020-09-02 08:00:00";licitacion_sin_difusion;"2020-09-30 00:00:00";"2020-09-02 17:48:29";
;;384921-adquisicion-viveres-marco-emergencia-sanitaria-covid-19-1;;;384921;"ADQUISICIÓN DE VÍVERES EN EL MARCO DE LA EMERGENCIA SANITARIA POR COVID-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Carmelo Peralta / Municipalidades";ADJ;Adjudicada;"2020-08-31 08:30:00";licitacion_sin_difusion;"2020-08-31 00:00:00";"2020-09-08 16:49:20";
376301-senalizacion-calles-1;376301-adquisicion-alimentos-personas-escasos-recursos-1;376301-adquisicion-alimentos-personas-escasos-recursos-1;;;376301;"Adquisición de alimentos para personas de escasos recursos";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de San José Obrero / Municipalidades";ADJ;Adjudicada;"2020-08-28 09:45:00";tradicional;"2020-08-31 00:00:00";"2020-08-19 10:14:30";
384369-cve-n-80-20-contratacion-servicio-tercerizado-analisis-covid-19-sars-cov-2-1;384369-cve-n-80-20-contratacion-servicio-tercerizado-analisis-covid-19-sars-cov-2-1;384369-cve-n-80-20-contratacion-servicio-tercerizado-analisis-covid-19-sars-cov-2-1;;;384369;"CVE Nº 80-20 CONTRATACION DE SERVICIO TERCERIZADO DE ANALISIS PARA COVID-19 SARS COV-2";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-08-28 08:45:00";tradicional;"2020-07-31 00:00:00";"2020-08-14 15:08:44";
378982-construccion-pozo-carupera-ll-1;378982-adquisicion-alimentos-personas-escasos-recursos-1;378982-adquisicion-alimentos-personas-escasos-recursos-1;;;378982;"Adquisición de alimentos para personas de escasos recursos";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Yby Pyta / Municipalidades";ADJ;Adjudicada;"2020-08-26 09:15:00";tradicional;"2020-08-31 00:00:00";"2020-08-17 15:53:31";
379110-adquisicion-equipos-audio-grabacion-geolocalizacion-1;379110-adquisicion-insumos-basicos-proteccion-pandemia-emergencia-sanitaria-covid-19-1;379110-adquisicion-insumos-basicos-proteccion-pandemia-emergencia-sanitaria-covid-19-1;;;379110;"ADQUISICION DE INSUMOS BASICOS DE PROTECCION ANTE LA PANDEMIA - EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Economía y Finanzas / Poder Ejecutivo";ADJ;Adjudicada;"2020-08-24 09:30:00";tradicional;"2020-07-31 00:00:00";"2020-08-19 15:20:17";
384506-construccion-pabellones-contingencia-establecimientos-salud-mspbs-1;384506-construccion-pabellones-contingencia-establecimientos-salud-mspbs-1;384506-construccion-pabellones-contingencia-establecimientos-salud-mspbs-1;;;384506;"CONSTRUCCION DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-08-24 09:00:00";tradicional;"2020-08-31 00:00:00";"2020-08-07 15:54:38";
;;384862-adquisicion-productos-alimenticios-ollas-populares-distrito-san-estanislao-marco-eme-1;;;384862;"Adquisición de Productos Alimenticios para ollas populares del Distrito de San Estanislao en el marco de la Emergencia Sanitaria";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de San Estanislao / Municipalidades";ADJ;Adjudicada;"2020-08-24 07:05:00";licitacion_sin_difusion;"2020-08-31 00:00:00";"2020-09-03 14:27:38";
384049-adquisicion-reactivos-contingencia-covid-19-1;384049-adquisicion-reactivos-contingencia-covid-19-1;384049-adquisicion-reactivos-contingencia-covid-19-1;;;384049;"ADQUISICION DE REACTIVOS PARA CONTINGENCIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-08-20 08:50:00";tradicional;"2020-07-31 00:00:00";"2020-08-04 16:32:14";
384279-adquisicion-kit-alimentos-familias-afectadas-covid-19-ayolas-1;384279-adquisicion-kit-alimentos-familias-afectadas-covid-19-ayolas-1;384279-adquisicion-kit-alimentos-familias-afectadas-covid-19-ayolas-1;;;384279;"Adquisición de kit de alimentos para familias afectadas por el covid-19 de Ayolas";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Ayolas / Municipalidades";ADJ;Adjudicada;"2020-08-19 09:00:00";tradicional;"2020-07-31 00:00:00";"2020-08-13 16:48:28";
383884-adquisicion-medicamentos-contingencia-respiratoria-covid-19-1;383884-adquisicion-medicamentos-contingencia-respiratoria-covid-19-1;383884-adquisicion-medicamentos-contingencia-respiratoria-covid-19-1;;;383884;"ADQUISICION DE MEDICAMENTOS PARA CONTINGENCIA RESPIRATORIA - COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-08-19 08:50:00";tradicional;"2020-07-31 00:00:00";"2020-08-04 16:49:22";
383236-adquisicion-productos-alimenticios-personas-situacion-vulnerabilidad-1ª-etapa-1;383236-adquisicion-productos-alimenticios-personas-situacion-vulnerabilidad-1-etapa-1;383236-adquisicion-productos-alimenticios-personas-situacion-vulnerabilidad-1ª-etapa-1;;;383236;"Adquisición de productos alimenticios para personas en situación de vulnerabilidad - 1ª Etapa";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Municipalidad de Yasy Cañy / Municipalidades";ADJ;Adjudicada;"2020-08-19 08:45:00";tradicional;"2020-08-31 00:00:00";"2020-08-07 10:04:32";
;;384091-adquisicion-kits-alimentos-no-perecederos-familias-mas-vulnerables-distrito-limpio-1;;;384091;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS PARA FAMILIAS MAS VULNERABLES DEL DISTRITO DE LIMPIO ? EN EL MARCO DEL COVID -19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Limpio / Municipalidades";ADJ;Adjudicada;"2020-08-18 09:30:00";licitacion_sin_difusion;"2020-08-31 00:00:00";"2020-08-27 12:40:47";
384016-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;384016-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;384016-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;;;384016;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE PIRAYÚ EN EL MARCO COVID ? 19";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Pirayú / Municipalidades";ADJ;Adjudicada;"2020-08-18 08:00:00";tradicional;"2020-07-31 00:00:00";"2020-08-07 12:55:24";
384420-adquisicion-viveres-entrega-kits-alimentos-no-perecederos-favor-personas-escasos-rec-1;384420-adquisicion-viveres-entrega-kits-alimentos-no-perecederos-favor-personas-escasos-rec-1;;;;384420;"Adquisición de Víveres con Entrega de Kits de Alimentos no Perecederos a Favor de Personas Escasos Recursos de San Cristóbal";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de San Cristobal / Municipalidades";CAN;"Anulada o Cancelada";"2020-08-18 07:30:00";tradicional;"2020-08-31 00:00:00";"2020-08-07 08:45:26";
;;384747-adquisicion-kits-viveres-marco-emergencia-sanitaria-covid-19-1;;;384747;"ADQUISICION DE KITS DE VIVERES EN EL MARCO DE LA EMERGENCIA SANITARIA DEL COVID - 19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de General Artigas / Municipalidades";ADJ;Adjudicada;"2020-08-17 12:00:00";licitacion_sin_difusion;"2020-08-31 00:00:00";"2020-08-25 20:57:41";
384459-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;384459-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;384459-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;;;384459;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES EL PAÍS - SEGUNDA ETAPA";"CD - Contratación Directa";"23 - Muebles y Enseres";"Direccion General del Registro del Estado Civil / Ministerio de Justicia  / Poder Ejecutivo";ADJ;Adjudicada;"2020-08-17 10:30:00";tradicional;"2020-08-31 00:00:00";"2020-08-10 22:14:49";
382914-cve-n-67-20-adquisicion-urgencia-impostergable-insumos-ips-combate-coronavirus-covid-1;382914-cve-sbe-n-67-20-adquisicion-urgencia-impostergable-insumos-ips-combate-coronavirus-1;382914-cve-sbe-n-67-20-adquisicion-urgencia-impostergable-insumos-ips-combate-coronavirus-1;;;382914;"CVE SBE Nº 67-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONAVIRUS (COVID 19)";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-08-10 08:00:00";tradicional;"2020-05-31 00:00:00";"2020-07-22 13:04:43";
383698-reparacion-mantenimiento-sistema-gases-medicinales-hospital-clinicas-en-marco-emerge-1;383698-reparacion-mantenimiento-sistema-gases-medicinales-hospital-clinicas-en-marco-emerge-1;383698-reparacion-mantenimiento-sistema-gases-medicinales-hospital-clinicas-en-marco-emerge-1;;;383698;"REPARACION Y MANTENIMIENTO DE SISTEMA DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS-EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-08-07 10:00:00";tradicional;"2020-07-31 00:00:00";"2020-07-28 11:12:57";
383854-adquisicion-textiles-marco-emergencia-sanitaria-covid-19-1;383854-adquisicion-textiles-marco-emergencia-sanitaria-covid-19-1;383854-adquisicion-textiles-marco-emergencia-sanitaria-covid-19-1;;;383854;"ADQUISICION DE TEXTILES - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";"CO - Concurso de Ofertas";"10 - Textiles, vestuarios y calzados";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-08-07 09:00:00";tradicional;"2020-07-31 00:00:00";"2020-07-28 11:27:24";
383576-adquisicion-gases-medicinales-hospital-clinicas-2020-2021-marco-emergencia-sanitaria-1;383576-adquisicion-gases-medicinales-hospital-clinicas-2020-2021-marco-emergencia-sanitaria-1;;;;383576;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS 2020-2021 - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";"LPN - Licitación Pública Nacional";"16 - Productos quimicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";CAN;"Anulada o Cancelada";"2020-08-07 09:00:00";tradicional;"2020-08-31 00:00:00";"2020-07-13 10:05:34";
383743-ampliacion-redes-gases-medicos-area-neonatologia-hospital-luque-covid-19-1;383743-ampliacion-redes-gases-medicos-area-neonatologia-hospital-luque-covid-19-1;;;;383743;"AMPLIACION DE REDES DE GASES MEDICOS DEL AREA DE NEONATOLOGIA DEL HOSPITAL DE LUQUE-COVID-19";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2020-08-05 09:50:00";tradicional;"2020-08-31 00:00:00";"2020-07-27 19:37:06";
;;384400-adquisicion-kits-viveres-personas-distrito-laureles-1;;;384400;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DEL DISTRITO DE LAURELES";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Laureles / Municipalidades";ADJ;Adjudicada;"2020-08-03 12:15:00";licitacion_sin_difusion;"2020-10-31 00:00:00";"2020-10-27 09:24:20";
;;384328-adquisicion-productos-alimenticios-ollas-populares-distrito-san-estanislao-marco-eme-1;;;384328;"Adquisición de Productos Alimenticios para ollas populares del Distrito de San Estanislao en el marco de la Emergencia Sanitaria";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de San Estanislao / Municipalidades";ADJ;Adjudicada;"2020-08-03 07:05:00";licitacion_sin_difusion;"2020-07-31 00:00:00";"2020-08-12 14:35:38";
