id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
rvkvZmph7Z4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;miranda-alcaraz-antonio-nicolas;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3970473;"MIRANDA ALCARAZ, ANTONIO NICOLAS";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
WN5F%2ByySZXw%3D;280116-contrataciones-marco-programa-almuerzo-escolar;benitez-martinez-domitila-ramona;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3500270;"BENITEZ MARTINEZ, DOMITILA RAMONA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
aFigxAr7NHs%3D;280116-contrataciones-marco-programa-almuerzo-escolar;laconich-martinez-lilianne-elisabeth;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3756565;"LACONICH MARTINEZ, LILIANNE ELISABETH";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
cyE%2FRd%2F9sn0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;medina-zayas-andresa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2043067;"MEDINA DE ZAYAS, ANDRESA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
MKeTRCDd3yg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;ortiz-rojas-alicia-luz;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3579345;"ORTIZ ROJAS, ALICIA LUZ";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
uFdq3PWb9lk%3D;280116-contrataciones-marco-programa-almuerzo-escolar;samaniego-miranda-lidia-tomasa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2615017;"SAMANIEGO MIRANDA, LIDIA TOMASA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
TPfvS8pP5j8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;carballo-paez-isidora;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2083279;"CARBALLO PAEZ, ISIDORA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
R4cG3KNtFY4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;gonzalez-jara-ana-maria;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";1742898;"GONZALEZ DE JARA, ANA MARIA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
QPr0rYKnv%2FU%3D;280116-contrataciones-marco-programa-almuerzo-escolar;britos-esteche-luz-marina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4668790;"BRITOS ESTECHE, LUZ MARINA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
ROI3XNPPjX0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;dominguez-zunilda-teresa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";1857145;"DOMINGUEZ *, ZUNILDA TERESA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
BT86B1m4HYU%3D;280116-contrataciones-marco-programa-almuerzo-escolar;gonzalez-bernal-liduvina-beatriz;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2310834;"GONZALEZ DE BERNAL, LIDUVINA BEATRIZ";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
5IXASdsYBNM%3D;280116-contrataciones-marco-programa-almuerzo-escolar;caballero-gonzalez-marlene;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2116489;"CABALLERO GONZALEZ, MARLENE *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
lMQJ1Tk3Ywo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;medina-yegros-yessica-margarita;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4950386;"MEDINA YEGROS, YESSICA MARGARITA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
fpP8n5LQFr4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;rodriguez-valdez-sonia-soledad;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";5229984;"RODRIGUEZ VALDEZ, SONIA SOLEDAD";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
5%2BzeJBn4WZ0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;ojeda-peralta-clara-nimia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";1637188;"OJEDA DE PERALTA, CLARA NIMIA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
g4K7KEbczNE%3D;280116-contrataciones-marco-programa-almuerzo-escolar;gonzalez-benitez-justa-romelia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2588737;"GONZALEZ DE BENITEZ, JUSTA ROMELIA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
9ckCbFpIATg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;fernandez-maria-epifania;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";1059468;"FERNANDEZ *, MARIA EPIFANIA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
%2Be9kIwbY8RY%3D;280116-contrataciones-marco-programa-almuerzo-escolar;franco-cabanas-rossana-marisol;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";5444666;"FRANCO CABANAS, ROSSANA MARISOL";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
0dgsNwhWaiI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;cabanas-samaniego-nimia-graciela;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4047946;"CABANAS SAMANIEGO, NIMIA GRACIELA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
4VllwwWSE10%3D;280116-contrataciones-marco-programa-almuerzo-escolar;aguilar-ramirez-elisea;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3953624;"AGUILAR RAMIREZ, ELISEA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
WxsM9uFMjQo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;correa-fretes-maria-ilda;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";2406151;"CORREA DE FRETES, MARIA ILDA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
QpHwQ9Zl%2BT8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;gonzalez-domeq-perla-catalina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";6517100;"GONZALEZ DOMEQ, PERLA CATALINA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
bVpAJ%2F7dNt0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;bareiro-sinforiana;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3704245;"BAREIRO *, SINFORIANA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
1TFedNj1AS8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;duarte-jaquet-benefrida;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3625119;"DUARTE JAQUET, BENEFRIDA *";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
C7WAygCBsZs%3D;280116-contrataciones-marco-programa-almuerzo-escolar;arrua-maidana-leticia-carolina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4818727;"ARRUA MAIDANA, LETICIA CAROLINA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
QIZT1xfd%2BrQ%3D;280116-contrataciones-marco-programa-almuerzo-escolar;baez-fleitas-cecilia-petrona-noemi;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3200715;"BAEZ FLEITAS., CECILIA PETRONA NOEMI";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
qN2U5aGZmh0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;benitez-vda-burgos-estela-mary;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";721954;"BENITEZ VDA. DE BURGOS, ESTELA MARY";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
5Ckv0GTXvUo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;arzamendia-riquelme-mirtha-carolina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4445126;"ARZAMENDIA RIQUELME, MIRTHA CAROLINA";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
6SL2%2BHYwMFc%3D;280116-contrataciones-marco-programa-almuerzo-escolar;montiel-alfonso-fredy-ramon;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";"2015-03-09 00:00:00";"2015-07-28 00:00:00";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4851533;"MONTIEL ALFONSO, FREDY RAMON";;"2014-06-23 00:00:00";1097400000;PYG;Guaraníes;OFICIO;Oficio;15507/14
fVwsPU2je6w%3D;266153-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;carlos-dario-bordon-bottino;266153;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";65/2014;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";"2014-11-14 00:00:00";"2014-12-26 14:51:22";municipalidad-ciudad-este;"Municipalidad de Ciudad del Este / Municipalidades";1559736-9;"CARLOS DARIO BORDON BOTTINO";05/2014;"2014-01-09 00:00:00";2090199000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";12119/14
1vfolZWdohg%3D;226497-contratacion-servicio-tercerizado-guarderia-ministerio-publico;marta-nelida-patricia-viveros-espinola;226497;"CONTRATACION DE SERVICIO TERCERIZADO PARA LA GUARDERIA DEL MINISTERIO PUBLICO ";22/2013;"CONTRATACION DE SERVICIO TERCERIZADO PARA LA GUARDERIA DEL MINISTERIO PUBLICO";"2013-04-18 00:00:00";"2013-08-05 11:25:35";ministerio-publico;"Ministerio Público - Fiscalía / Poder Judicial";753162-1;"MARTA NELIDA PATRICIA VIVEROS DE ESPINOLA";05/2.012;"2012-01-19 00:00:00";596480000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"1.371/2.013 y 2.402/2.013"
ZEv8IP3QxPs%3D;273194-contratacion-servicios-gastronomicos;sensicred-s-a;273194;"CONTRATACION DE SERVICIOS GASTRONOMICOS";41/2015;"CONTRATACION DE SERVICIOS GASTRONOMICOS";"2015-09-18 00:00:00";"2015-10-29 17:05:52";ministerio-agricultura-ganaderia;"Ministerio de Agricultura y Ganadería / Poder Ejecutivo";80032508-7;"SENSICRED S.A.";110/2014;"2014-12-16 00:00:00";125000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"9069/15; 9122/15; DJ 920/15"
EDOCHQfhf9Q%3D;156702-contratacion-servicio-limpieza-fumigacion-2-llamado-1;servicios-paraguayos-sa;156702;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION 2º LLAMADO";61/11;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION";"2011-09-16 00:00:00";"2012-05-02 17:16:11";direccion-nacional-contrataciones-publicas;"Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos";80019394-6;"SERVICIOS PARAGUAYOS SA";09/11;"2011-03-16 00:00:00";395000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"Memo DNCP/UOC 55/11"
acqNFKjur0w%3D;383588-contratacion-servicio-limpieza-oficinas-senacsa-sede-central-digesit-plurianual-1;mimbi-s-a;383588;"Contratación de Servicio de Limpieza para Oficinas del SENACSA - Sede Central y DIGESIT - Plurianual.-";10/2022;"Contratación de Servicio de Limpieza para Oficinas del SENACSA - Sede Central y DIGESIT - Plurianual.-";"2022-03-08 00:00:00";"2022-03-11 07:38:51";servicio-nacional-calidad-salud-animal;"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";80030347-4;"MIMBI S.A ";"Sin número";"2021-02-23 00:00:00";858000000;PYG;Guaraníes;OFICIO;Oficio;
A5Gk9w8NpUM%3D;301956-contratacion-servicio-limpieza-integral-ad-referendum-1;laya-construcciones-s-a;301956;"Contratacion de Servicio de Limpieza Integral Ad referendum";15/2017;"Contratacion de Servicio de Limpieza Integral Ad referendum";"2017-02-28 00:00:00";"2017-06-05 10:04:00";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80020494-8;"LAYA CONSTRUCCIONES S.A.";03/2016;"2016-06-06 00:00:00";178949498;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";10.524/16
FpECpB7fpZE%3D;296553-contratacion-servicio-limpieza-oficinas-sanitarios-tres-frentes-inc-1;cevima-sa;296553;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";86/2016;"Contratación de servicio de limpieza de oficinas y sanitarios de los tres frentes de la INC";"2016-11-03 00:00:00";"2017-01-05 14:48:08";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";80030180-3;"CEVIMA SA";045/2015;"2015-09-30 00:00:00";1124034012;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"3895, 4626, 5037, 6442, 10128"
KKHohT6S6z0%3D;332048-contratacion-servicio-limpieza-aisp-1;mariela-carolina-molas-samudio;332048;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DEL AISP";18/2018;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DEL AISP";"2018-07-06 00:00:00";"2018-09-19 11:32:38";direccion-nacional-aeronautica-civil;"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";3200078-2;"MARIELA CAROLINA MOLAS SAMUDIO";60/2017;"2017-09-29 00:00:00";2998606923;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2113/2018
clKwnBy5F18%3D;346072-contratacion-servicio-almuerzo-escolar-1;e-ss-a;346072;"CONTRATACION DE SERVICIO DE ALMUERZO ESCOLAR";13/2021;"CONTRATACION DE SERVICIO DE ALMUERZO ESCOLAR";"2021-03-19 00:00:00";"2021-03-23 12:06:26";municipalidad-villarrica;"Municipalidad de Villarrica / Municipalidades";80063493-4;"E.S. S.A. (EVENTOS Y SERVICIOS)";09;"2018-05-25 00:00:00";1595415360;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";S/D
%2FsYtlUG8krM%3D;318819-contratacion-seguro-exceso-gastos-medicos-1;la-independencia-seguros-sociedad-anonima;318819;"CONTRATACIÓN DE SEGURO DE EXCESO DE GASTOS MEDICOS ";20/2018;"CONTRATACIÓN DE SEGURO DE EXCESO DE GASTOS MEDICOS ";"2018-07-24 00:00:00";"2018-11-12 10:40:07";caja-jubilaciones-pensiones-empl-bancos-afines;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social";80022314-4;"LA INDEPENDENCIA DE SEGUROS SOCIEDAD ANONIMA";13/2016;"2016-11-01 00:00:00";16899625835;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";9708/17
el3wZdoyAfg%3D;287499-contratacion-emresa-servicio-modernizacion-gestion-comercial-essap-s-a-1;consorcio-aqualogy;287499;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";23/2019;"Contratación de emresa para servicio de modernización de la gestión comercial de la ESSAP S.A.";"2019-08-08 00:00:00";"2020-08-13 11:10:37";empresa-servicios-sanitarios-paraguay;"Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80091867-3;"Consorcio Aqualogy";06/2016;"2016-04-18 00:00:00";22149960938;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";7400/2018
q1%2BRI%2BmkZ7E%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;corporacion-emprendimientos-generales-sa-ceg-s-a;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80028612-0;"CORPORACION DE EMPRENDIMIENTOS GENERALES SA (CEG S.A.)";06/08;"2009-12-23 00:00:00";225725000;PYG;Guaraníes;OTRO;Otro;1228/09
cUfj%2FoKCg0g%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;consultora-kaaguy-s-r-l;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80021219-3;"CONSULTORA KAAGUY S.R.L.";09/08;"2008-12-23 00:00:00";265000000;PYG;Guaraníes;OTRO;Otro;1228
tRHlwrI%2BnfA%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;bella-rosa-flores-benitez;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";1409177-1;"BELLA ROSA FLORES BENITEZ";15/08;"2008-12-23 00:00:00";123037500;PYG;Guaraníes;OTRO;Otro;1228
J5ZFFNWbVqk%3D;115474-contratacion-cursos-capacitacion-laboral-sistema-formacion-mjt-lp-01-08;instituto-san-carlos-s-a;115474;"CONTRATACION DE CURSOS DE CAPACITACION LABORAL PARA EL SISTEMA DE FORMACION DEL MJT - LP 01/08";20/09;"""CONTRATACION DE CUERSOS DE CAPACITACION  LABORAL PARA EL SISTEMA DE FORMACION DEL MJT""";"2009-04-20 00:00:00";;sistema-nacional-formacion-capacitacion-laboral;"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80021785-3;"INSTITUTO SAN CARLOS S.A.";22/08;"2008-12-23 00:00:00";124000000;PYG;Guaraníes;OTRO;Otro;1228
