planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee7b59-416e-64a6-9627-cf771342141e;1ef00da7-cef2-641c-a83c-3fb5dcda3b1d;;;;444974;"Lp1807-24 Adquisición de Equipos y Herramientas de Seguridad de uso Individual y Colectivo";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-29 15:32:29";
1eed19ea-2b45-6d18-a679-8d23fddf861b;1eed4a7b-a1dc-6b2c-b3f7-ab50e1fef8d4;;;;441031;"ADQUISICION DE MAQUINARIAS Y EQUIPOS PARA BACHEO ASFALTICO";"LPN - Licitación pública nacional";"21000000 - Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-23 14:35:59";
435731-adquisiscion-equipos-medicos-incan-plurianual-1;435731-adquisicion-equipos-medicos-incan-plurianual-1;;;;435731;"ADQUISICION DE EQUIPOS MEDICOS PARA EL INCAN - PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-28 16:05:52";
1eee9384-1353-68b2-ad1e-63823871a7ee;1ef06270-3559-6526-9a97-57fb6a08b6cc;;;;445681;"MCN N° 16/2024 ""ADQUISICION DE  TARJETAS PRE IMPRESAS Y CINTAS DE IMPRESIÓN PARA LA DGCPE Y T""";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-18 08:50:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 10:57:27";
1eedccc3-82df-6c86-8ef2-076abd4e596b;1eedccce-71ae-6fec-9420-a33e1ec8bad2;;;;442133;"CONSTRUCCION DE EMPEDRADRADOS EN 4 TRAMOS DE SAN PEDRO DEL PARANA";"MCN - Menor cuantía nacional";;"Municipalidad de San Pedro del Paraná";CONV;"En Convocatoria (Abierta)";"2024-06-18 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 16:27:49";
1eeeb888-672c-69ec-a3ae-e92f82b51bb9;1ef072b4-4898-6700-95fc-07560bc280fd;;;;447365;"LLAMADO MOPC N° 32/2024 ""ADQUISICION DE CAJA REGISTRADORAS PARA LOS PUESTOS DE PEAJE""";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-17 13:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-24 11:37:13";
1eee2d4e-5adb-6d66-a3bd-a37dc188c84d;1eefcf9b-d0db-60d4-ac77-aff549eb2e78;;;;443354;"MCN N° 76/2024 – ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-17 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 12:12:01";
1eee6b89-915d-676c-8fe9-9329b9c56614;1ef183f8-9492-6330-8626-bfecc4541051;;;;444288;"Contratación de pólizas de seguro para vehículos oficiales de la PGR";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Procuraduria General de la Republica (PGR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-17 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 18:15:25";
1eeec665-f346-6a3c-aeb8-e77fc0602715;1ef02f76-8ec6-6e6a-9c1b-83dcf4c52a7b;;;;448000;"REPARACION DE UN BLOQUE DE 2 AULAS EN LA ESCUELA BASICA NRO 3374 SAN ANTONIO DE PADUA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mayor Otaño";CONV;"En Convocatoria (Abierta)";"2024-06-17 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 15:36:14";
1eedca7d-2971-6318-8a0b-2d485bc9cce4;1eee22cc-4512-6d86-9809-e99e96e7d2cd;;;;442114;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y EQUIPOS PARA ENFERMERIA";"MCN - Menor cuantía nacional";;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-06-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 18:00:54";
;1eef5ead-dd42-66b0-ac96-f70e038ad2c2;;;;449514;"MCN N° 60/24 - ADQUISICION DE BACLOFENO INYECTABLE - POR USO COMPASIVO - MSPBS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:50:00";tradicional;;"2024-06-06 17:52:40";
1eeb9ee8-95b1-6450-a988-2f295bc0a57f;1eef67f5-3747-630e-87e0-1dea2a6d6f0d;;;;439508;"M.C.N 04"" Adquisición de Útiles de Oficina, Resmas de Papel con Criterios Sustentables";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:43:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 14:42:12";
1eeda32f-97b9-664c-b772-bdc3ef3ae604;1eee5f95-5819-6384-8c02-51cb3d1d383e;;;;441587;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE PARA LAS SEDES SAN LORENZO, CITEC - LUQUE Y LA FILIAL DE AYOLAS";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-30 16:47:02";
1eef0469-3f1d-6c26-9dc3-3f0398e8072d;1ef089a2-bcab-6bba-84f0-6364ce4633cc;;;;449027;"Adquisición de Acondicionadores de Aire - Plurianual";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 07:44:17";
;1ef11575-5690-6f88-b31c-1d773f8ba9c4;;;;450229;"Servicios de Cobertura Médica";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;;"2024-05-29 14:19:23";
1eee5319-5c33-697a-8827-ff9f7729d352;1ef17745-663a-6fce-8449-e3ef7712caae;;;;443668;"SERVICIO DE LIMPIEZA PARA EDIFICIOS DE LA INSTITUCION";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Secretaria de Repatriados / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 16:17:37";
;1ef09683-40cc-62cc-ae1d-63a5f3a43907;;;;450062;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES TENIENTE AGUSTIN AVILA Y BRUNO GUGGIARI TRAMO: 3912, 3913, 0881, 0882, 2805 Y 2807 DE LA COMPAÑÍA 6º POSTA YBYCUA, BARRIO FRACCION CICOMAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;;"2024-06-06 08:59:02";
1eee525b-5220-6fe6-8c6b-a519bb72e1dd;1ef1462f-26aa-6cd4-b82f-339200c72124;;;;443585;"SERVICIO DE IMPRESIONES Y ENCUADERNACIONES PARA LA FACULTAD DE CIENCIAS MÉDICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 08:14:09";
1eee5f7d-a410-6692-9511-67b4f6c5aafc;1eee60bf-6ee0-6254-884a-1301a3db6e71;;;;443943;"LLAMADO ANTSV N° 01/2024 LPN SEGURO MEDICO PARA FUNCIONARIOS";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:24:28";
431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-3,431720-adquisicion-sistema-desmaterializacion-certificados-depositos-ahorro-1;;;;431720;"ADQUISICIÓN DE SISTEMA PARA LA DESMATERIALIZACIÓN DE LOS CERTIFICADOS DE DEPÓSITOS DE AHORRO";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2023-06-30 00:00:00";"2024-04-02 12:29:31";
438743-cd-n-05-2024-mantenimiento-preventivo-correctivo-provision-respuestos-demanda-ecogra-1;438743-cd-n-05-2024-mantenimiento-preventivo-correctivo-provision-respuestos-demanda-ecogra-1;;;;438743;"CD N° 05/2024 - ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE RESPUESTOS A DEMANDA PARA ECÓGRAFO MODULAR MARCA ESAOTE DEL CENTRO MÉDICO NACIONAL-HOSPITAL NACIONAL DE ITAUGUÁ""";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:50:00";tradicional;"2024-12-31 00:00:00";"2024-06-03 17:47:41";
1eee8548-1520-65d6-942c-a9b25b52760e;1eef0f9b-d02c-6a72-b9ae-c3d2ce74b25f;;;;445232;"Adquisición de Libros";"MCN - Menor cuantía nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-29 12:36:42";
1eeebb90-1a5c-62a6-bfac-01f852ef2202;1eef8bff-3e36-6baa-ad23-6f9e23dcac01;;;;447849;"CONSTRUCCION DE 2 AULAS DE 7.20 X 7.20 CON TECHO DE ZINC EN LA ESCUELA BASICA N° 647 VIRGEN DE CAACUPE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mayor Otaño";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 15:27:42";
1eecd99d-632d-6f10-b842-e13e413a8767;1ef01a6c-ac59-66fe-9b21-2727fd54cd29;;;;440599;"ADQUISICION DE CUBIERTAS Y CAMARA DE AIRE";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-31 12:55:03";
;1ef0651e-e2d6-69c8-a262-b308911d8fad;;;;449963;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MEDICOS VARIOS DEL INCAN – AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA – PLURIANUAL – CONTRATO ABIERTO";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;;"2024-05-28 16:14:08";
1eed0d89-7c58-6312-9b05-4b29d8280907;1eef0543-ef76-678c-a9ce-dfcc86eb7892;;;;440955;"PROVISION DE ALIMENTOS PARA ANIMALES";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Fac. de Ing. Agronomica / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 15:13:50";
1eeeb8a6-a1f6-60c8-a7d1-bd5133227f01;1eef28c2-2233-68fe-8cba-93dbd328bcb7;;;;447388;"Adquisición de chaleco de plomo con collarín y bolsas para residuos patológicos";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Odontologia / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-22 16:39:04";
1eee93d2-4431-6dbe-a498-2f89bb381e7e;1ef03ed2-2c6f-6418-9e27-032c1b9b8dc6;;;;445684;"MCN N° 17/2024 ""ADQUISICION DE INSUMOS PARA LAMINADORA Y KIT DE LIMPIEZA PARA LA DGCPE Y T""";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 10:49:02";
1eee5332-a90e-677c-b153-d9490bbdea6c;1ef0e0e0-7cc1-6618-91dc-753fd6f0543a;;;;443678;"ADQUISICIÓN DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS AÑO 2024 - 2025 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARIA.";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 15:45:48";
1eee9dcd-6071-60ba-9f60-8bfb0c8abf16;1ef025f1-8c58-6dd8-be5d-f5506d1bd7a2;;;;445817;"LPN Nº 90/2024 - ADQUISICION DE ATOSIBAN Y ACIDO TRANEXAMICO PARA KIT DE PARTO";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-29 12:38:38";
1eee9ebd-9126-6e80-9a67-8d5bdd12251c;1ef0a913-9af8-635c-bcee-415e064bf306;;;;445830;"PUESTA A PUNTO DE OFICINAS DESCENTRALIZADAS DE LA MUNICIPALIDAD DE SAN MIGUEL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Miguel";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 16:57:31";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eee6b97-733c-6324-aa7c-7fc0f0b55d4a;1ef08b06-9a0c-61da-85a4-7b1a7e4a7885;;;;444298;"CONTRATACION DE SEGURO PARA EDIFICIO Y VALORES DE LA DINAPI";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Direccion Nacional de Propiedad Intelectual (DINAPI)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:36:03";
1eed23ec-1a61-6a54-ba85-2906e04fc26e;1eed6fa4-202e-6fc8-a6fc-2b58c2c5daad;;;;441057;"Adquisición de pizarras acrílicas y muebles para aulas y laboratorios. Ad Referéndum 2024";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:28:23";
;1ef19f25-f5d8-6b74-9fed-d74a59a77395;;;;450509;"Servicio de internet para contingencia en la PGR";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Procuraduria General de la Republica (PGR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;;"2024-06-06 18:12:35";
;1ef16c78-dd39-6a30-82c7-336074448bdc;;;;450375;"REPARACIÓN DE CALLES ASFALTADAS EN MAL ESTADO: YCUA CORA DEL BARRIO SANTO DOMINGO; Y JOSÉ A. FLORES Y SANTA CRUZ ADORNO DEL BARRIO SANTA ANA, COMPAÑÍA 5º YATAITY";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;;"2024-06-06 10:22:16";
;1ef16b88-6e29-69f6-9705-0d282a036558;;;;450368;"Mantenimiento y Reparaciones mayores de maquinarias";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;;"2024-05-28 11:20:11";
1eee6a36-8ab1-6958-956a-611ce4204aa2;1ef0e1c1-2ea4-6912-a409-3f60a4e303e9;;;;444172;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 10:40:28";
1eedfd31-3660-6c7c-8794-b3a65baba431;1ef16df0-8dd8-6828-86f1-933bcfe14110;;;;442601;"Provisión de Agua Mineral para el Ministerio de Desarrollo Social";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-28 14:36:54";
438949-adquisicion-productos-quimicos-medicinales-ad-referendum-presupuesto-2024-1;438949-adquisicion-productos-quimicos-medicinales-ad-referendum-presupuesto-2024-1;;;;438949;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES - AD REFERENDUM DEL PRESUPUESTO 2024";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Caja de Seguridad Social de Empleados y Obreros Ferroviarios / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-05-31 18:01:05";
1eedb0d5-fc4e-6cac-a26d-8d95e693c276;1eee6a7c-0a31-6fe4-93b6-f169e17b2cf0;;;;441747;"CVE N° 03-24 ADQUISICION URGENTE DEL MEDICAMENTO CETUXIMAB 100MG PARA LA PACIENTE ADRIANA MARIA VIRE NOGUEIRA CON C.I. N° 3.574.309 - AMPARO JUDICIAL";"CE - CVE con difusión previa";"51000000 - Medicamentos y Productos Farmaceuticos";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:54:54";
1eeef9ad-996a-693e-b519-5dbab394826f;1ef00360-1b21-6380-84ea-19ef1856c5f2;;;;448578;"MURO, RELLENO Y EQUIPAMIENTO DEL CLUB DE PESCA MUNICIPAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:30:00";tradicional;"2024-12-31 00:00:00";"2024-06-06 15:46:42";
1eec503b-f032-6dd4-87ef-23affb96cfab;1eec5169-921c-6c8e-a857-81e8a298a231;;;;439975;"LPN N° 02/2024 CON ID N° 439975  - ADQUISICION DE INSUMOS Y AGREGADOS PARA LA ELABORACION DE MEZCLA ASFALTICA PARA USO DE LA PLANTA ASFALTICA – PLURIANUAL - 2024 - 2025 - 2026 - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:50:39";
1eeab104-48ed-6fec-8590-a55fbb77bc41;1eef75c1-0aa6-6500-9386-67b5ff62e563;;;;439025;"ADQUISICIÓN DE BOLSAS PARA LA RECOLECCIÓN DE RESIDUOS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 16:36:34";
;1ef178da-1756-6200-a53b-2733e55a88a7;;;;450407;"INSTALACIÓN ELÉCTRICA-CABLEADO PARA AA EN EL COL. NAC. CMDTE VICTORIANO BERNAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:30:00";tradicional;;"2024-06-06 09:18:38";
;1eef6922-0d7b-6d3a-8d37-0f07f77e4114;;;;449531;"Contratacion de Servicios de Asistencia tecnica, mantenimiento del Sistema Informatico de Gestion Municipal BD SOFT";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Fernando de la Mora";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;;"2024-06-04 07:55:01";
;1ef0b1d3-4aee-6e06-bd76-9dfd6520fce5;;;;450071;"Elaboración de Proyectos de Inversión";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de los Cedrales";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;;"2024-06-06 12:08:46";
1eeb6195-c6a8-6922-9b0d-298c44a0086a;1eecf343-e7f6-6d7c-9b9a-db13245812ea;;;;439368;"CONSTRUCCION DE SENDA PEATONAL TURISTICA INCLUSIVA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Cosme y Damián";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-27 17:01:29";
;1ef18540-4722-64da-98f4-41a56f1bd87d;;;;450442;"ADQUISICIÓN E INSTALACIÓN DE SEMÁFOROS PARA LA CIUDAD DE HORQUETA";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;;"2024-06-04 15:56:06";
;1ef0321e-5768-6dec-ad88-8fde1c2d8dd7;;;;449904;"Servicio de Consultoria Integral";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;;"2024-05-29 12:46:04";
1eee8411-dc58-6398-9bc1-c5245e411449;1ef0ba9d-4602-6e88-973a-89de670a92c7;;;;445085;"Adquisición de Mobiliarios Escolares y Parques Infantiles para varias Escuelas de Carmen del Paraná";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Carmen del Paraná";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 11:58:33";
1eee5f44-dc52-6c64-beec-d3e5a4900418;1eefb3f2-536b-67ee-93af-6788934e7801;;;;443921;"Adquisicion de sellos";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-28 15:34:06";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;;;;438927;"LPN N° 19/2024 - ADQUISICIÓN DE REACTIVOS PARA DETERMINACIÓN DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - XVIII REGIÓN - MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-09 15:03:47";
437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;;;;437972;"LPN 07/2024 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-17 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:54:37";
