planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
429420-lpn-52-2023-adquisicion-sets-bombas-infusion-volumetrica-equipo-comodato-mspbs-1;429420-lpn-52-2023-adquisicion-sets-bombas-infusion-volumetrica-equipo-comodato-mspbs-1;;;;429420;"LPN 52/2023 - ADQUISICION DE SETS DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO PARA EL MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:00:00";tradicional;"2023-05-31 00:00:00";"2023-04-17 14:17:18";
440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-incan-plurianual-ad-referendum-1;440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-hidrogeno-h202-marca-shinva-inca-1;;;;440104;"ADQUISICION DE INSUMOS PARA EQUIPO DE ESTERILIZADOR A GAS PLASMA DE HIDROGENO DE (H202) MARCA SHINVA PARA EL INCAN – CONTRATO ABIERTO – PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 10:25:14";
438851-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agencias-region-1;438851-lp1799-2024-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;;;;438851;"Lp1799-2024 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales del Territorio Nacional(HHPO), bajo la modalidad de Contrato Abierto.";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Administración Nacional de Electricidad / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-19 11:22:03";
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216-servicio-seguridad-vigilancia-ad-referendum-1;;;;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";"LPN - Licitación Pública Nacional";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2023-12-31 00:00:00";"2023-12-20 08:15:40";
436636-adquisicion-switches-red-core-acceso-data-center-direccion-general-registros-publico-1;436636-adquisicion-switches-red-core-acceso-data-center-direccion-general-registros-publico-1;;;;436636;"ADQUISICION DE SWITCHES DE RED (CORE, ACCESO Y DATA CENTER) PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS - PLURIANUAL - AD REFERENDUM - S.B.E ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:20:00";tradicional;"2023-12-31 00:00:00";"2024-03-22 14:35:03";
435569-provision-desyuno-merienda-escolar-ad-referendum-plurianual-2024-2025-1;435569-provision-desayuno-merienda-escolar-plurianual-2024-2025-1;;;;435569;"PROVISION DE DESAYUNO/MERIENDA ESCOLAR - PLURIANUAL 2024-2025";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Amambay / Gobiernos Departamentales";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-02 08:24:12";
437916-lpn-n-05-2024-adquisicion-reactivos-e-insumos-programa-prevencion-fibrosis-quistica-1;437916-lpn-n-05-2024-adquisicion-reactivos-e-insumos-programa-prevencion-fibrosis-quistica-1;;;;437916;"LPN N° 05/2024 ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL PROGRAMA DE PREVENCIÓN DE LA FIBROSIS QUÍSTICA Y EL RETARDO MENTAL""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-26 15:15:27";
430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;;;;430800;"LPN SBE 32-23 ADQUISICION DE INSUMOS PARA LOS PROCEDIMIENTOS CON EQUIPO DE VITRECTOMIA EN CALIDAD DE COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-09 11:40:23";
392640-adquisicion-escaner-alta-produccion-1;392640-lpn-sbe-54-23-adquisicion-escaner-alta-produccion-ips-1;;;;392640;"LPN SBE 54-23 ADQUISICIÓN DE ESCÁNER DE ALTA PRODUCCIÓN PARA EL IPS ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2021-03-31 00:00:00";"2023-07-25 18:09:27";
438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;;;;438927;"LPN N° 19/2024 - ADQUISICIÓN DE REACTIVOS PARA DETERMINACIÓN DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - XVIII REGIÓN - MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-22 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-09 15:03:47";
1eee2dd4-9719-6e64-b008-61314f2a178c;1eeeb851-cf1e-63b6-a967-81349621fbe6;;;;443379;"MCI N° 3PM/2024 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT.";"MCI - Menor cuantía internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:45:08";
1eecff73-dfc0-693c-b011-e568d9221c12;1eed59a7-1df6-69bc-98ae-bb2635a5f1f0;;;;440853;"ADQUISICION DE DISPENSADORES DE AGUA CON FILTROS PARA LA SENATUR";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:42:05";
1eeaaffc-5101-6822-8ec6-0dfbc965a931;1eeafd0b-2c66-6d3a-af83-8f0d86455adc;;;;439012;"LMCN N° 01/2024 CON ID N° 439012 - ADQUISICION DE BOLSAS PARA BASURA CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"Equipos y Suministros de limpieza";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 15:04:24";
1eee4b83-5152-6f1c-9bd7-07cadecf4565;1eef28d2-e2e8-688c-a01e-872e6d2b7b54;;;;443494;"Proyecto de Obra - Construcción de la sede de la Municipalidad de Horqueta";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-03 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 09:33:28";
1eed49d0-0a5c-6b54-8809-3b846c0e7d64;1eed727b-79dd-6d92-8fef-63224d4a052c;;;;441120;"CONTRATACION DE SEGURO DE VEHICULOS INCAUTADOS ADMINISTRADOS POR LA SENAD";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-02 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 11:33:34";
1eeab3e2-7ccb-6036-bc2a-c11ed42d21d4;1eecfe36-13c2-631e-a427-7fc8d63ffada;;;;439039;"Adquisición de Combustibles";"MCN - Menor cuantía nacional";"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:41:57";
1eee920f-0222-65c8-91d5-c11ee24ed7cb;1eeeacbc-ae8c-63c8-ae13-73b187d5507e;;;;445633;"Adquisición de Artículos Eléctricos No Incluidos en Convenio Marco";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 16:51:32";
1eed0c49-9e51-6ae0-9ceb-6145fd4a7231;1eef0f4f-b084-6d60-ac65-ef86966092e1;;;;440938;"SERVICIO DE LIMPIEZA DE PATIO - CAMPUS UNIVERSITARIO";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 08:22:20";
1eef0508-bf65-6858-9f42-9fb093861c44;1eef74cc-b20d-64ba-aadf-255b70a3fc41;;;;449106;"ADQUISICIÓN DE ROUTER PARA LA HONORABLE CÁMARA DE SENADORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 08:12:37";
1eef08a8-04c1-6602-9f4b-17672e6ab22f;1eef3622-6e55-6b02-bc41-89e21ce8eb98;;;;449386;"ADQUISICION DE MATERIALES DE CONSTRUCCION GDC";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-16 17:25:35";
1eedbe2d-5b10-6fba-95e5-03386c5ff8f8;1eedbe8f-fabe-6e2e-8e5f-a7fb4adfd749;;;;441911;"Adquisición de Equipos Informáticos";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Iruña";CONV;"En Convocatoria (Abierta)";"2024-05-02 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:10:55";
1eecbf5a-6eaa-6ae4-bef8-7790f5266a8c;1eecf7d0-788f-62fe-8335-533e2dad54f1;;;;440455;"ELABORACIÓN DE PROYECTO DE INVERSIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Loma Grande";CONV;"En Convocatoria (Abierta)";"2024-05-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 13:44:25";
1eeab3e6-1ee8-6a64-be92-37544645404b;1eeafeef-ffd0-6a28-b572-6bc4f96fb938;;;;439040;"Reparación de Caminos Rurales y Urbanos";"MCN - Menor cuantía nacional";"Servicios de Construccion y Mantenimiento";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 13:48:09";
1eedc900-1ae4-64b8-83ff-096aaff76d0a;1eedcc53-9f9c-64b6-a194-c3068830b14a;;;;442064;"SERVICIO DE CONSULTORIA A LA UOC DE LA MUNICIPALIDAD DE SAN PEDRO DEL PARANA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de San Pedro del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:22:50";
1eecff46-dbea-6498-a0a8-f978131a7c3d;1eecff88-ed99-63aa-8820-d33abfac95f5;;;;440852;"ADQUISICION DE ROTATIVA";"MCN - Menor cuantía nacional";"21000000 - Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";"Municipalidad de Itacurubí del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-02 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:12:30";
1eed2403-0cd1-6440-8b36-b51f76eaa4fa;1eee5e3d-4ab1-6d4e-a424-d9216ad82ba5;;;;441061;"Provisión e instalación de baterías";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-05-01 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 15:42:14";
1eebefab-1162-612c-813e-41f711729c47;1eec63a1-5eae-64ca-b7fe-1bd785ab0be2;;;;439718;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS SOLIDOS";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de San Bernardino";CONV;"En Convocatoria (Abierta)";"2024-04-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 13:45:27";
1eeaa369-a36f-6e00-9324-5944495e6d1f;1eeeb814-a4bf-685a-b5ed-c3a1b7cf72c8;;;;438978;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-04-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:01:02";
1eee067a-b3eb-6a64-bb49-d10a142af9f6;1eef28db-2580-6e08-bb7d-3ff4729c4eca;;;;442696;"Servicio de Extensión de Garantía de Licencias de Testing y Producción de Mi Factura";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 15:54:38";
1eee20ac-57cd-6d8a-af16-bbdb4ba8fab3;1eee20c7-a1ae-64e8-8f9a-7bbf3ab26b28;;;;443141;"CONTRATACION DE SERVICIO DE ASEO Y LIMPIEZA DEL EDIFICIO DEL GABIMIL";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 16:41:31";
1eeca672-07f3-65cc-bc60-97cb98d8eca3;1eef3508-1b39-62fe-846f-27038e6fceb9;;;;440277;"ADQUISICION DE GAS BUTANO PARA EL CODI";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 08:25:42";
1eee9248-af9f-6bb8-bf6d-8586535bfc3e;1eeeb87e-e551-6dc2-be59-cba5257101d3;;;;445647;"Adquisición de Muebles y Enseres No Incluidos en Convenio Marco";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 16:10:29";
1eec1cd6-0b00-63bc-a822-e136886f03e9;1eec427b-77ef-65e8-a756-7f282081694c;;;;439872;"Reparación de Autotransformador de 380/220 del Edificio GOP";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 08:37:08";
1eee1f03-6131-6ad4-b133-519cf94643b1;1eeeaae4-48f6-674a-8ef4-ef78d4e962e4;;;;443052;"ADQUISICION DE MOBILIARIO ESCOLAR";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 15:09:15";
1eed62a3-fd63-669a-aa43-490d9afb0ee4;1eed634d-cb78-6432-8d39-25d2b86e180d;;;;441241;"ADQUISICION DE DESMALEZADORAS PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 10:04:14";
1eeec3fb-f966-6e92-8cdd-f726fea8c2fc;1eef783a-6182-6650-9342-0d8b8b1a0807;;;;447931;"Elaboración de Proyectos de Inversión de Obras";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Tavapy";CONV;"En Convocatoria (Abierta)";"2024-04-30 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 14:07:13";
1eeb9fc7-72a1-6ac0-8c00-f7b4699d070c;1eeeb63d-9035-6cf0-80e3-ff4d5ffdc4b2;;;;439520;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MENORES";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-30 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:48:15";
1eed2527-788e-60aa-bf86-0de7ec7c8001;1eee1ee0-b2c6-6a48-8065-55a595004c69;;;;441072;"Construcción de Pavimento Tipo Empedrado y Cordón Cuneta en el Barrio Las Mercedes de Atyrá";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Atyra";CONV;"En Convocatoria (Abierta)";"2024-04-30 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 16:30:31";
1eee0122-ad80-6b3c-aae6-150c48af4eac;1eee897f-74a5-657a-9dbf-5fb9015c1f0f;;;;442633;"Servicios de Mantenimiento y Reparación de Edificios";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Pilar (UNP)";CONV;"En Convocatoria (Abierta)";"2024-04-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:20:01";
1eee53a2-7fe2-67fc-980a-0dc47302b9b1;1eef1cbd-f5e7-6026-9fbb-e92c318f9fde;;;;443711;"ADQUISICIÓN DE SILLAS PUPITRES Y MUEBLES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:28:39";
1eedbcbf-2f47-6a06-ac08-556c03db30c4;1eedd43b-e65f-6ff2-8a32-51d35b3df38c;;;;441867;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD PARA EL SNPP - PLURIANUAL- AD REFERENDUM";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 08:20:40";
1eee54aa-83a1-6286-a755-3120bcdd3fd6;1eef6770-e8a9-6550-a437-d3e5ca1d5341;;;;443757;"Adquisición de Computadoras y Equipos de Proyección a distancia para Aulas del ISBA";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-16 16:54:56";
1eee6ace-bb9d-607e-9527-03b6ec1a1d01;1eef0338-b85b-63ae-8f0e-55570a0d5023;;;;444207;"CONTRATACION DE TELEVISION POR CABLE";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:40:52";
1eed7225-3569-6478-bbd9-9dc2b2bf7cff;1eee1fb1-8073-6ace-8752-6da72599dba7;;;;441436;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL EN EL PUERTO ALEMAN, UBICADO EN EL DPTO. DE ALTO PARANA";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 16:18:03";
1eecd8a8-dc55-6e24-8132-e900a6041249;1eefb345-806a-65f4-859a-d186866bc345;;;;440589;"ADQUISICION DE BATERIAS PARA RADIOS PORTATILES DEL CODI";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 11:54:56";
1eed0b6f-7495-6826-b503-8719b7ed5a5d;1eef35e3-c5ae-62bc-8a0f-31dd59e37435;;;;440901;"SERVICIO DE IMPRESION DE FACTURAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-04-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:42:29";
1eedfaec-5c53-6804-b47a-a36fc9101727;1eee14c4-db85-6f72-9334-9b0f2e760313;;;;442447;"Adquisición de Insumos de Laboratorios";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Ente Regulador de Servicios Sanitarios (ERSSAN)";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-18 10:36:44";
1eedafa9-483f-62fc-878e-75f0270d5bd1;1eedb02c-df24-69be-970d-4d3f1e1cc2eb;;;;441722;"Adquisición de Piedras, Tubos y Cordones";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 17:27:38";
1eeb9e49-8460-6740-9324-2fc49bcd0835;1eec422f-ef03-623e-a38c-0d9d4a379b4f;;;;439494;"M.C.N 07 ""Ampliaciones y reparaciones Varias - Fonacide""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-04-29 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 12:10:02";
1eec02ca-ba7b-6312-a3ed-5dc3ca08bd7e;1eec5cee-32b8-6c26-bbbf-4d0551e906ed;;;;439770;"FISCALIZACION DE OBRAS PARA LA MUNICIPALIDAD DE PIRAYU";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-04-29 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 12:34:09";
1eecfdf9-4d72-68c6-bc67-c3c0566cb44f;1eedc834-b9c2-687c-aa05-e99ab240c030;;;;440837;"CONSTRUCCIÓN DE SALA PARA FUNCIONAMIENTO DE CAJERO AUTOMÁTICO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-29 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 10:35:02";
1eecf253-5fc6-65ec-8779-75493f16b512;1eecf276-610f-6a34-9275-dfd101f48b89;;;;440748;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE YATYTAY";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Yatytay";CONV;"En Convocatoria (Abierta)";"2024-04-29 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:58:29";
1eee0926-6e3e-6a58-939f-891086621552;1eef106b-cd89-6894-b231-f145c9175037;;;;442835;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Puerto Adela";CONV;"En Convocatoria (Abierta)";"2024-04-29 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 14:58:04";
1eec6734-6082-65ee-99e3-b5232c394be8;1eec6740-682b-61b8-9876-5bc2cb912204;;;;440070;"Adquisición de lubricantes";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-04-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 14:13:48";
1eedbc8e-1dbd-6758-99da-3b0e22cdc7a8;1eef2892-ec92-618e-b1e5-c15ffaec0194;;;;441860;"Construcción de Comisaria Antinarcótico en el Distrito de Mbokayaty";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-04-26 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:22:09";
