SubTipoId;MarcoLegalSubTipos.Title;OData__RedactorId;Redactor.Title;Fecha;OData__TipoId;Nro;Descripcion;MarcoLegalTipos.Title;Id;Titulo;Estado
1;Normativa;;;2016-11-23T03:00:00Z;6;"MH 2209/16";"Respuesta de la Dirección General de Contabilidad Pública del Ministerio de Hacienda respecto a la nota DNCP por la cual se solicita aclaración acerca de la posibilidad de que los OEE puedan Obligar los gastos por la totalidad o mayor parte del contrato, sin que se haya efectivamente realizado la recepción parcial o total de los Bienes, Servicios u Obras.";"Documento de Interés";30160;"RESPUESTA A CONSULTA SOBRE POSIBILIDAD DE QUE LOS OEE PUEDAN OBLIGAR LOS GSASTOS SIN QUE SE HAYA EFECTIVAMENTE REALIZADO LA RECEPCION TOTAL O PARCIAL DE LOS BIENES, SERVICIOS U OBRAS";Vigente
1;Normativa;;;2016-11-14T03:00:00Z;6;"EXP. 12988";"NOTA 421 - REMITIDA POR LA DIRECCIÓN NACIONAL DE ADUANAS, POR LA CUAL REMITE LA CALIFICACIÓN REALIZADA A SUS PROVEEDDORES EN EL MARCO DE LA APLICACIÓN DE LA NORMA ISO 9001:2008 CON QUE CUENTA LA INSTITUCIÓN.";"Documento de Interés";30083;"NOTA 421-DIRECION NAC. ADUANAS";Vigente
1;Normativa;;;2016-11-08T03:00:00Z;6;198/2016;"ACTUALIZACION DE LAS ESPECIFICACIONES TÉCNICAS DE EQUIPOS INFORMATICOS, APROBADO POR RES. SENATICS N° 198, EN FORMATO WORD.";"Documento de Interés";29994;"ESPECIFICACIONES TECNICAS EQUIPOS INFORMATICOS";Vigente
1;Normativa;;;2016-11-04T03:00:00Z;6;"Res 198/16";"Por la cual se actualizan los estándares de Especificaciones Técnicas para Compras Públicas de Equipos Informáticos de Computadoras de Escritorio (Desktop) Tipo 1,2,3, aprobados por Resolución SENATICs Nº 133/2016.";"Documento de Interés";29992;"SE ACTUALIZAN LOS ESTÁNDARES DE ESPECIFICACIONES TÉCNICAS PARA COMPRAS PÚBLICAS DE EQUIPOS INFORMÁTICOS";Vigente
1;Normativa;;;2016-10-31T03:00:00Z;6;"EEN 190/16";"En el Marco de la racionalización de gastos y austeridad administrativa del Gobierno Nacional, el EEN ha resuelto prohibir a los Organismos y Entidades del Estado (OEE), que estén incluidos en el Presupuesto Genera de la Nación 2016; realizar todo tipo de gastos vinculados a las Fiestas de Fin de Año.";"Documento de Interés";29825;"RACIONALIZACION DE GASTOS Y DE AUSTERIDAD ADMINISTRATIVA DEL GOBIERNO NACIONAL";Vigente
;;;;2016-10-26T03:00:00Z;6;"Exp. 11933";"nota remitida por el EEN referente al procedimiento a seguir por los OEE para la Adquisición de Vehículos, aquellos que la ley de Presupuesto exceptua. ";"Documento de Interés";29740;"EQUIPO ECONOMICO NACIONAL - ADQUISICION DE VEHICULOS";Vigente
1;Normativa;;;2016-10-26T03:00:00Z;6;"EEN 187/16";"Cada Organismo y Entidad del Estado (OEE) deberá elevar a conocimiento de la Secretaria Ejecutiva del Equipo Económico Nacional (EEN) la cantidad, Tipo de Vehículo, Fuente de Financiamiento y Programa afectado para la adquisición del Bien solicitado, con el fin de determinar si se enmarca dentro de lo establecido en el Art. 188 de la Ley Nº 5554/16 y su Artículo reglamentario. ";"Documento de Interés";29746;"RESPUESTA DEL EQUIPO ECONOMICO NACIONAL SOBRE ADQUISICION DE VEHICULOS";"No Vigente"
1;Normativa;;;2016-10-21T03:00:00Z;6;"RES 208/16";"La Superintendencia de Seguros, Entidad dependiente del Banco Central del Paraguay, autoriza a la Aseguradora La Consolidada S.A. de Seguros a suscribir pólizas con firmas en formato facsimilar y código encriptado de seguridad, cuya operativa se realizará bajo su exclusiva responsabilidad, debiendo dejar constancia de ello expresamente en los instrumentos contractuales, con los alcances y propuestas considerados en el cuerpo de la presente resolución y con el correspondiente consentimiento del asegurado. ";"Documento de Interés";29849;"AUTORIZACIÓN PARA SUSCRIBIR PÓLIZAS CON FIRMA EN FORMATO FACSIMILAR Y CÓDIGO ENCRIPTADO DE SEGURIDAD";Vigente
1;Normativa;;;2016-10-21T03:00:00Z;6;"RES 346/16";"POR LA CUAL SE ESTABLECEN NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS, CONTABLES, DE TESORERIA, PATRIMONIALES, DE CREDITO Y DEUDA PUBLICA Y CONTRATACIONES PUBLICAS, PARA EL CIERRE DEL EJERCICIO FISCAL 2016, DE CONFORMIDAD CON LO DISPUESTO EN LAS LEYES Nº 1535/99 DE ADMINISTRACION FINANCIERA DEL ESTADO Y 5554/2016 QUE APRUEBA EL PRESUPUESTO GENERAL DE LA NACION PARA EL EJERCICIO FISCAL 2016 Y SUS RESPECTIVAS REGLAMENTACIONES";"Documento de Interés";29685;"POR LA CUAL SE ESTABLECEN NORMAS Y PROCEDIMIENTOS PARA EL CIERRE DEL PGN 2016";"No Vigente"
1;Normativa;;;2016-10-19T03:00:00Z;6;1269/16;"RESOLUCIÓN MIC Nº 1269/2016 - Por la cual el Ministerio de Industria y Comercio modicica el Artículo 4º de la Resolución Nº 346 de Fecha 31 de marzo de 2016 ""Por la que se actualizan las Tasas por la Emisión de Certificados y Constancias correspondientes a Trámites efectuados ante dependencias de la Subsecretaría de Estado de Industria"", modificada por la Resolución Nº 1060/2016.";"Documento de Interés";29686;"POR LA CUAL SE MODIFICA EL ARTÍCULO 4to DE LA RESOLUCIÓN Nº 346/16";"No Vigente"
;;;;2016-09-20T04:00:00Z;6;AGPE356/16;"RESOLUCION DE LA AUDITORIA GENERAL DEL PODER EJECUTIVO POR LA CUAL SE REGLAMENTA EL ARTICULO 39 DEL DECRETO N° 10554/2016 ""POR LA CUAL SE REGLAMENTA EL FONDO PARA LA EXCELENCIA DE LA EDUCACION Y LA INVESTIGACION""";"Documento de Interés";33604;"REGLAMENTACION DEL ART. 39 DEL DTO. 10554/16";Vigente
1;Normativa;;;2016-08-16T04:00:00Z;6;"Res 944/16";"Por la cual se aprueba la utilización de la Firma Digital en los Certificados expedidos por la herramienta informática ""REGISTUR"" para la realización de los tramites de inscripción, habilitación y revalidación de Prestadores de Servicios turísticos en el marco del registro Nacional de Turismo de la Secretaria Nacional de Turismo""";"Documento de Interés";29173;"SE APRUEBA LA UTILIZACION DE LA FIRMA DIGITAL EN LOS CERTIFIFCADOS DE LA SENATUR";Vigente
1;Normativa;;;2016-08-08T04:00:00Z;6;Res.133/16;"Resolución SENATICS Nº 133/2016 ""Por la cual se establecen estándares de Especificaciones Técnicas para las Compras Públicas de Equipos Informáticos de Computadoras de Escritorio (Desktop) Tipo 1, 2, 3 y Computadoras Portátiles (Notebooks) Tipo 1, 2, 3"".-";"Documento de Interés";28836;"ESTÁNDARES DE ESPECIFICACIONES TÉCNICAS DE EQUIPOS INFORMÁTICOS";Vigente
1;Normativa;;;2016-08-08T04:00:00Z;6;Res.133/16;"Estandares de Especificaciones Tecnicas de Equipos Informaticos segun la Resolución Nº 133/16 de la SENATICS - CIRCULAR DNCP Nº 35/2016";"Documento de Interés";29054;"ESTÁNDARES DE ESPECIFICACIONES TÉCNICAS DE EQUIPOS INFORMÁTICOS";Vigente
1;Normativa;;;2016-07-08T04:00:00Z;6;2016;"DICTAMENES DEL MINISTERIO DE TRABAJO SOBRE LA ACTUALIZACION DEL PLIEGO DE SEGURIDAD Y VIGILANCIA";"Documento de Interés";31363;"DICTAMENES DEL MINISTERIO DE TRABAJO";Vigente
;;;;2016-06-30T04:00:00Z;6;"EXP. 7208";"Nota por la cual la SET remite instrucciones para conocer sobre los requisitos e informaciones que debe contener los estados financieros establecidos en la Res. SET N° 49/16";"Documento de Interés";28335;"NOTA SUB-SECRETARIA DE ESTADO DE TRIBUTACION - SET SOBRE ESTADOS FINANCIEROS";Vigente
;;;;2016-05-13T04:00:00Z;6;"Resol. MIC 554/16";"Por la cual se suspende la percepción de tasas en concepto de inscripción en el Registro de Prestadores de Servicios (REPSE), dependiente de la Subsecretaría de Estado de Comercio de este Ministerio, por plazo de ciento ochenta días.";"Documento de Interés";22484;"SE SUSPENDE LA PERCEPCION DE TASAS EN CONCEPTO DE INSCRIPCION EN EL REPSE";VIGENTE
;;;;2016-05-11T04:00:00Z;6;"Exp. DNCP 5301/16";"Nota SS.SG N° 0240/16 del BCP: Me dirijo a UD., con la intención de comunicar que en la fecha 10 de mayo de 2016, por Resolución SS.SG. N° 137/2016, esta autoridad de control ha resuelto RETIRAR LA AUTORIZACION PARA OPERAR EN EL MERCADO ASEGURADOR PARAGUAYO, en virtud a lo establecido en el artículo 35° de la Ley N° 827/96 ""De seguros"", a la compañía: ""IMPERIO S.A. DE SEGUROS Y REASEGUROS"".  ";"Documento de Interés";22487;"SE RETIRA LA AUTORIZACION PARA OPERAR EN EL MERCADO ASEGURADOR PARAGUAYO";VIGENTE
1;Normativa;;;2016-04-29T04:00:00Z;6;502;"POR LA CUAL SE MODIFICA LAS EETT DE ALGUNOS PARAMETROS DE LA NAFTA, ANEXOS I Y II DEL DECRETO N° 4562/15, QUE ESTABLECE NUEVAS ESPECIFICACIONES TÉCNICAS DE LOS COMBUSTIBLES DERIVADOS DEL PETROLEO PARA SU IMPORTACIÓN Y COMERCIALIZACIÓN EN EL PAÍS.";"Documento de Interés";32423;"POR LA CUAL SE MODIFICA LAS EETT DE ALGUNOS PARAMETROS DE LA NAFTA, ANEXOS I Y II DEL DECRETO N° 4562/15";Vigente
1;Normativa;;;2016-04-29T04:00:00Z;6;"RES. 502";"POR LA CUAL SE MODIFICAN ESPECIFICACIONES TÉCNICAS DE ALGUNOS PARAMETROS DE LAS NAFTAS, ANEXOS I Y II DEL DECRETO N° 4562/15, QUE ESTABLECEN NUEVAS ESPECIFICACIONES TÉCNICAS DE LOS COMBUSTIBLES DERIVADOS DEL PETROLEO PARA SU IMPORTACIÓN Y COMERCIALIZACIÓN EN EL PAÍS Y SE DEROGA LA RESOLUCIÓN N° 1336 DEL 22 DE NOVIEMBRE DE 2013.";"Documento de Interés";31205;"ESPECIFICACIONES TÉCNICAS DE ALGUNOS PARAMETROS DE LAS NAFTAS";Vigente
;;;;2016-04-19T04:00:00Z;6;"Resol. MIC 453/16";"Por la cual se rectifican los Artículos 5°, 9°, 16° y 19° y se modifica el Artículo 10° de la Resolución 1546 de fecha 29 de diciembre de 2015.-";"Documento de Interés";22483;"REQUISITOS PARA LA INSCRIPCION EN EL REPSE";VIGENTE
;;;;2016-04-15T03:00:00Z;6;"Nota 043/16 MIC";"Nota referente a la emisión de la Resolución Nº 346/16 ""Por la cual se actualizan las tasas de emisión de Certificados y Constancias..."". Dicha Resolución entrara en vigencia el 18 de abril de 2016.- ";"Documento de Interés";22157;"ACTUALIZACION DE TASAS POR LA EMISION DE CERTIFICADOS Y CONSTANCIAS SSEI - MIC";VIGENTE
;;;;2016-04-15T03:00:00Z;6;"Res. Gral. Nº 85/16";"Por la cual se Prorroga el Plazo para la presentación de los Estados Financieros, para los Contribuyentes Obligados, con cierre de Ejercicio Fiscal el 31 de diciembre de 2015.-";"Documento de Interés";21986;"SE PRORROGA EL PLAZO PARA PRESENTACION DE LOS ESTADOS FINANCIEROS";VIGENTE
1;Normativa;;;2016-04-08T04:00:00Z;6;"AT 03/16";"Por la cual se emiten disposiciones reglamentarias en materia de registro y fiscalización de Sociedades Anónimas (SA) y Sociedades de Responsabilidad Limitada (SRL).";"Documento de Interés";28110;"REGLAMENTACION DE REGISTRO Y FISCALIZACIÓN DE SOCIEDADES";Vigente
;;;;2016-04-04T03:00:00Z;6;"Res. 02/16 POLICIA";"Se aprueba el Reglamento Interno para la Aplicación de la Ley 5424/15 ""Que regula la prestación de Servicios de Vigilancia y Seguridad de las Personas y Bienes Patrimoniales en el Ámbito de la Seguridad Privada"" y se crea el Juzgado de Instrucción de Sumario.";"Documento de Interés";21818;"SE APRUEBA REGLAMENTO INTERNO PARA LA APLICACION DE LA LEY 5424/15";VIGENTE
;;;;2016-04-04T03:00:00Z;6;"Expte. DNCP 3272/16";"Se comunica y comparte interpretaciones sobre el alcance de la Ley 5424/15 que regula la prestación de servicios de vigilancia y seguridad.....y la Res 02/16 que aprueba el reglamento interno, de la Comandancia de la Policía Nacional.-";"Documento de Interés";21820;"LEY Nº 5424/15 Y RES. Nº 5424/15 DE PRESTACION DE SERVICIOS DE VIGILANCIA Y SEGURIDAD";VIGENTE
;;;;2016-03-31T03:00:00Z;6;"Res. 346/16";"Por la cual se actualizan las tasas por la Emisión de Certificados y Constancias correspondientes a trámites efectuados ante Dependencias de la Sub Secretaria de Estado de Industria y se deroga la Resolución Nº 806 del 30 de julio del 2015.";"Documento de Interés";22154;"TASAS DE EMISION DE CERTIFICADOS Y CONSTANCIAS SSEI - MIC";VIGENTE
;;;;2016-02-26T03:00:00Z;6;"Resol. SSEE Nº 11/16";"Resolucion por la cual se autoriza a las municipalidades para la adquisicion de combustibles y derivados del petroleo, conforme a lo acordado por el equipo economico nacional en sesion de fecha 22 de febrero de 2016-acta N° 101...";"Documento de Interés";21532;"ADQUISICION DE COMBUSTIBLE MUNICIPALIDADES";VIGENTE
;;;;2016-02-24T03:00:00Z;6;"Nota N° 103/16 - SET";"POR LA CUAL SE RECUERDA LO ESTABLECIDO EN EL ART. 221 INC E) DEL DECRETO D° 4774/16 SOBRE LA OBLIGACION PARA LAS EMPRESAS EXTRANJERAS DE INSCRIPCION ANTE LA DIRECCION  GRAL. DE REGISTROS PUBLICOS Y CONTAR CON PERSONERIA JURIDICA.";"Documento de Interés";21533;"INSCRIPCION DE EMPRESAS PARA LICITACION INTERNACIONAL";VIGENTE
1;Normativa;;;2016-02-02T03:00:00Z;6;" 86/2016";"Por el cual se establece el sistema de Certificación de Accesibilidad al Medio Físico de Personas con Discapacidad";"Documento de Interés";28104;"CERTIFICACION DE ACCESIBILIDAD AL MEDIO FÍSICO PARA PERSONAS CON DISCAPACIDAD";Vigente
;;;;2016-01-27T03:00:00Z;6;152/16;"Por la cual se reglamenta el Decreto N° 3826 del 28 de julio de 2015 que dispone que los proyectos informativos, campañas comunicacionales y avisos...de todas las Entidades del Estado... dirigidos a la ciudadania sobre temas referentes a la gestion del Gobierno Nacional e Institucional deberan contar con la aprobacion de la SICOM";"Documento de Interés";21243;"RESOLUCION SICOM N° 152/16";VIGENTE
;;;;2016-01-07T03:00:00Z;6;4746-16;"Por el cual se establecen mecanismos de apoyo para el fortalecimiento y competitividad de la industria textil nacional";"Documento de Interés";21271;"DECRETO 4746-16";VIGENTE
;;;;2015-12-29T03:00:00Z;6;"Resol. MIC 1554/15";"Por la cual se Reglamenta el Decreto Nº 6866 de Fecha 05 de Julio de 2011 ""Por el cual se crea el Registro de Prestadores de Servicios dependiente del Ministerio de Industria y Comercio"" y se derogan las Resoluciones Nº 957/13 y 1277/14.-";"Documento de Interés";22470;"SE REGLAMENTA EL DECRETO 6866/11 REPSE";VIGENTE
;;;;2015-12-11T03:00:00Z;6;4562-15;"Por el cual se establecen nuevas especificaciones tecnicas de los combustibles derivados del petroleo para la importacion y comercializacion ene l pais y se deroga la resolucion N° 1336 del de noviembre de 2013";"Documento de Interés";20701;DECRETO;VIGENTE
;;;;2015-10-05T03:00:00Z;6;"Res SFP N° 1052/15";"Por la cual se establece el procedimiento para la solicitud y expedicion de constancia de ser o no ser funcionario publico, la aprobacion y aplicacion de los formatos para solicitudes gestionadas por personas e instituciones.";"Documento de Interés";20014;"SOLICITUD DE CONSTANCIA DE SER O NO SER FUNCIONARIO";VIGENTE
;;;;2015-10-05T03:00:00Z;6;318/2015;"POR LA CUAL SE ESTABLECEN NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS, CONTABLES, DE TESORERIA, PATRIMONIALES, DE CREDITO Y DEUDA PUBLICA Y DE CONTRATACIONES PUBLICAS PARA EL CIERRE DEL EJERCICIO FISCAL 2015 DE ADMINISTRACION FINANCIERA DEL ESTADO Y 5386 QUE APRUEBA EL PRESPUESTO GENERAL DE LA NACION PARA EL EJERCICIO FISCAL 2015 Y SUS RESPECTIVAS REGLAMENTACIONES"".";"Documento de Interés";19654;"Resolucion MH N° 318/2015";VIGENTE
;;;;2015-09-22T03:00:00Z;6;188;"POR LA CUAL SE REGLAMENTA EL SERVICIO DE GESTION DE DOCUMENTOS EN LINEA (GDL) DESARROLLADO POR LA SENATICS PARA SU UTILIZACION POR PARTE DE LAS INSTITUCIONES PUBLICAS";"Documento de Interés";19780;"Resolucion N° 188 - SENATICS";VIGENTE
;;;;2015-09-17T03:00:00Z;6;"SSEAF 113";"POR LA CUAL SE ESTABLECEN PROCEDIMIENTOS, MECANISMOS TECNICOS Y OPERATIVOS NECESARIOS PARA EL CUMPLIMIENTO DE LO DISPUESTO EN EL DECRETO N° 3945 DE FECHA 20 DE AGOSTO DE RACIONALIZACION DE GASTOS";"Documento de Interés";19429;"Resolucion MH N° 113";VIGENTE
;;;;2015-09-16T03:00:00Z;6;"SSEE N° 146";"POR LA CUAL SE ESTABLECE LA EXCEPCION AL DECRETO N° 3.945/2015 DE RACIONALIZACION DE GASTOS A LOS PROYECTOS DEL PRESUPUESTO TIPO 3 - PROGRAMAS DE INVERSIONES";"Documento de Interés";19431;"Resolucion SSEE N° 146";VIGENTE
;;;;2015-09-09T03:00:00Z;6;"NP N° 0941";"Pedido de exclusion de SENACSA respecto de la expedicion de certificados de habilitacion de vehiculos cerrados encargados de proveer alimentos";"Documento de Interés";19395;"NOTA SENACSA";VIGENTE
;;;;2015-09-02T03:00:00Z;6;"S.G. N° 637";"Nota del MAG respecto a sugerencia de CAPPRO para llamados de Adquisición de Aceites Comestibles";"Documento de Interés";19399;"Nota del MAG";VIGENTE
;;;;2015-08-24T03:00:00Z;6;"NOTA DI 544/2015";"Nota Ref: Resolucion Ministerial 7050/12 que establece la obligatoriedad del analisis previo, autorizacion y verificacion ejecutiva por parte de la Direccion de Infraestructura dependiente de la Direccion Gral. de Adm. y Finanzas del Ministerio...";"Documento de Interés";19209;"FINANCIAMIENTO OBRAS MEC";VIGENTE
;;;;2015-08-21T03:00:00Z;6;" N° 4959/2015";"Remitir la lista de funcionarios públicos disponible a la fecha en un disco compacto
(CD).  Disponibilizar a los Organismos y Entidades del Estado a través de la plataforma de interoperabilidad de la SENATICs, los datos que la SFP dispone de los funcionarios públicos a través de un Servicio Web que requerirá como parámetro el Nro. de Cédula de Identidad de una persona. ";"Documento de Interés";19202;"NOTA SFP";VIGENTE
;;;;2015-08-18T03:00:00Z;6;1068/15;"PROVISION DE COMBUSTIBLES POR SISTEMA DE TARJETAS PETROPAR";"Documento de Interés";19203;"NOTA PETROPAR";VIGENTE
;;;;2015-08-05T03:00:00Z;6;"S.N. 355";"Nota del MIC sobre sugerencia de CAPPRO para los llamados de Adquisición de Aceites Comestibles";"Documento de Interés";19400;"Nota del MIC ";VIGENTE
;;;;2015-06-24T03:00:00Z;6;62/15;"Nota sobre llamados a licitacion para adquisicion de aceites comestibles";"Documento de Interés";19396;"NOTA CAPPRO";VIGENTE
;;;;2015-06-18T03:00:00Z;6;"MEC  15866/15";"Por la cual se aprueban los lineamientos tecnicos y administrativos para la implementacion del programa de alimentacion escolar, en instituciones educativas de gestion oficial y privada subvencionada, dependientes de este Ministerio.";"Documento de Interés";18477;"PROGRAMA DE ALIMENTACION ESCOLAR";VIGENTE
;;;;2015-06-11T03:00:00Z;6;"FINCA 1176";"Plano geo. referenciado de un inmueble correspondiente a la Finca 1176 -padron 207 y Finca 4922 -Padron 7061- Planta  general de la poligonal de asentamiento - Dpto Central -Ubicación distrito de Luque - Lugar Compañia 12";"Documento de Interés";18384;"PLANO GEO REFERENCIADO DE INMUEBLE";VIGENTE
;;;;2015-06-09T03:00:00Z;6;"SEGUNDO LLAMADO";"Importante Subasta Pública - Segundo llamado de inmueble de (8 has. ,6.302 m2) del distrito de Luque. Propiedad de la DINAC, ubicado sobre la autopista "" Silvio Pettirossi "" ";"Documento de Interés";18383;"SUBASTA PUBLICA";VIGENTE
;;;;2015-06-04T03:00:00Z;6;"CTN 55";"El Instituto Nacional de Tecnología y Normalización INTN, como Organismo Nacional  de Normalización, ha elaborado las ""Normas Paraguayas del CTN 55 Construcción Sostenible que incluyen Normas de Sitio y Arquitectura y Recursos Materiales, que establecen los requisitos generales que debieran cumplirse en el campo de la Construcción para crear condiciones de sostenibilidad.";"Documento de Interés";18278;"CONSTRUCCION SOSTENIBLE";VIGENTE
;;;;2015-03-24T03:00:00Z;6;"RES INAN 128/15";"Por la cual se establecen requisitos y condiciones generales para la provision de almuerzo escolar";"Documento de Interés";18478;"PROVISION DE ALMUERZO ESCOLAR";VIGENTE
;;;;2015-01-29T03:00:00Z;6;2100/15;"DIRIGIDA A LA SEAM SOBRE ""Resolución W 1242/14 de fecha 3 de octubre de 2014 ""Por la cual se establece un Programa de reducción gradual de importación de tecnologías que utilizan sustancias agotadoras de la Capa de Ozono (SAO)"".";"Documento de Interés";17171;"Nota DNCP N° 2100/15";
;;;;2015-01-28T03:00:00Z;6;12/15;"Por la cual se pone conocimiento de la DNCP  el Decreto N° 12685/08 ""Reglamento de Control de Sustancias Agotadoras de la capa de
Ozono y el uso de tecnologías alternativas""";"Documento de Interés";17172;"NOTA SEAM N° 12/15";
;;;;2015-01-08T03:00:00Z;6;"DECRETO 2929";"Por el cual se reglamenta la Ley 5386 del 06 de enero de 2015, "" Que aprueba el Presupuesto General de la Nación para el Ejercicio Fiscal 2015"".-";"Documento de Interés";16955;"SE REGLAMENTA LA LEY 5386 DE PGN 2015";
;;;;2015-01-08T03:00:00Z;6;" 2929/15";"ANEXO DECRETO 2929/15. GUIA DE NORMAS Y PROCESOS DE EJECUCION DE LA LEY N° 5386/15";"Documento de Interés";18491;"ANEXO DECRETO 2929/15";VIGENTE
;;;;2014-12-30T03:00:00Z;6;RES_MH_401_2014;"POR LA CUAL SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCION DEL PRESUPUESTO GENERAL DE LA NACIÓN 2014, SOBRE CONTRATACIONES PÚBLICAS, PARA EL CIERRE DEL EJERCICIO FISCAL 2014.-";"Documento de Interés";16810;"POR LA CUAL SE ESTABLECEN NORMAS COMPLEMENTARIOS DENTRO DEL PROCESO DE EJEUCIÓN DEL PGN 2014";
;;;;2014-12-26T03:00:00Z;6;RES_MH_397_2014;"Por la cual se establecen normas complementarias dentro del proceso de Ejecucion del Presupuesto General de la Nación 2014, sobre Contrataciones Públicas, para el cierre del Ejercicio Fiscal 2014.-";"Documento de Interés";16783;"POR LA CUAL SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCION DEL PGN";
;;;;2014-12-22T03:00:00Z;6;"Nota EEN N° 259";"El Equipos Ecomómico Nacional decidió instruir a las OEE  a traves dela DNCP sobre lo relativo al tema de adquisición de combustibles y lubricantes de PETROPAR";"Documento de Interés";16863;"Adquisición de combustibles y lubricantes";
;;;;2014-12-18T03:00:00Z;6;"Decreto N° 2808_14";"DECRETO POR EL CUAL SE DECLARA ASUETO EL 24 DE DICIEMBRE DE 2014, A PARTIR DE LAS 12:00 HORAS, Y EL 31 DE DICIEMBRE DE 2014, TODO EL DÍA, PARA LOS FUNCIONARIOS DE LA ADMINISTRACIÓN PÚBLICA Y ENTIDADES DESCENTRALIZADAS.";"Documento de Interés";16743;"POR EL CUAL SE DECLARA ASUETO";
1;Normativa;;;2014-12-17T03:00:00Z;6;073/2014;"RESOLUCIÓN DE LA SUPERINTENDENCIA DE SEGUROS - POR LA CUAL SE ESTABLECE LA REGULACIÓN DE SEGUROS DE CAUCIÓN ";"Documento de Interés";34378;"RESOLUCIÓN DE LA SUPERINTENDENCIA DE SEGUROS - REGULACIÓN DE SEGUROS DE CAUCIÓN ";Vigente
;;;;2014-12-17T03:00:00Z;6;RES_MH_390_2014;"Por la cual se establecen normas complementarias dentro del proceso de Ejecución del Presupuesto General de la Nación 2014, sobre Contrataciones Públicas, para el cierre del Ejercicio Fiscal 2014.";"Documento de Interés";16684;"SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCION DEL PRESUPUESTO GENERAL DE LA NACION 2014";
;;;;2014-12-10T03:00:00Z;6;RES_MH_383_2014;"POR LA CUAL SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCIÓN DEL PRESUPUESTO GENERAL DE LA NACIÓN 2014, SOBRE CONTRATACIONES PUBLICAS. PARA EL CIERRE DEL EJERCICIO FISCAL 2014";"Documento de Interés";16594;"SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCION DEL PRESUPUESTO GENERAL DE LA NACION 2014";
;;;;2014-12-03T03:00:00Z;6;RES_MH_377_2014;"POR LA CUAL SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCIÓN DEL PRESUPUESTO GENERAL DE LA NACIÓN 2014 ,SOBRE CONTRATACIONES PUBLICAS  . PARA EL CIERRE DEL EJERCICIO FISCAL 2014";"Documento de Interés";16552;"SE ESTABLECEN NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUION DEL PRESUPUESTO GENERAL DE LA NACION 2014";
;;;;2014-11-06T03:00:00Z;6;"Declaración N° 170";"Que insta a todas las instituciones descentralizadas del Estado a Someter todas sus actividades administrativas al control de la Contraloría General de la República.";"Documento de Interés";16489;"Que insta a todas las instituciones descentralizadas del Estado a Someter todas sus actividades administrativas al control de la Contraloría General de la República.";
;;;;2014-10-31T03:00:00Z;6;RES_MH_346_2014;"POR LA CUAL SE ESTABLECEN NORMAS COMPLEMENTARIAS  DENTRO DEL PROCESO  DE EJECUCIÓN  DEL PRESUPUESTO  GENERAL  DE LA NACIÓN  2014 ,SOBRE  CONTRATACIONES  PUBLICAS Y PAGOS POR  RED BANCARIA . PARA EL CIERRE DEL EJERCICIO FISCAL 2014";"Documento de Interés";16198;"SE ESTABLECEN NORMAS COMPLEMENTARIAS  DENTRO DEL PROCESO DE EJECUCION DEL PRESUPUESTO  GENERAL DE LA NACION 2014";
;;;;2014-10-23T03:00:00Z;6;01/14;"POR LAS CUALES SE ESTABLECEN LAS CATEGORIAS Y LOS PARAMETROS DE CLASIFICACION DE LAS MIPYMES";"Documento de Interés";16629;"AVISO PARA LAS MIPYMES";
;;;;2014-10-21T03:00:00Z;6;"CIRCULAR Nº 21/14";"El Ministro-Secretario General y Jefe de Gabinete de la Presidencia de la Republica, por instrucciones del Excelentísimo Presidente de la Republica, Don Horacio Cartes, se dirige a los Señores Ministros, Secretarios Nacionales, Secretarios Ejecutivos, Titulares de Instituciones Públicas, ............. a los efectos de solicitar que los servicios de acceso a Internet para sus respectivas Instituciones sean proveídos por la firma COPACO, operador de telecomunicaciones del Estado paraguayo.";"Documento de Interés";16516;"CIRCULAR DEL GABINETE CIVIL SOBRE INTERNET COPACO";
;;;;2014-10-08T03:00:00Z;6;317/14;"SE ESTABLECE NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS, CONTABLES, DE TESORERIA, PATRIMONIALES, DE CREDITO Y DEUDA PUBLICA Y CONTRATACIONES PÚBLICAS, PARA EL CIERRE DEL EJERCICIO FISCAL 2014, DE CONFORMIDAD A LO DISPUESTO EN LAS LEYES N°s. 1535/99 ""DE ADMINISTRACIÓN FINANCIERA DEL ESTADO"" Y 5114/2014 ""QUE APRUEBA EL PRESUPUESTO GENERAL DE LA NACIÓN PARA EL EJERCICIO FISCAL 2014"" Y SUS RESPECTIVAS REGLAMENTACIONES";"Documento de Interés";15996;"SE ESTABLECE NORMAS Y PROCEDIMIENTOS PRESUPUESTARIOS, CONTABLES, DE TESORERIA, PATRIMONIALES, DE CREDITO Y DEUDA PUBLICA Y CONTRATACIONES PÚBLICAS.";
