planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee092b-5ba7-6714-a53e-dd9448073c8e;1eef1f2e-2335-6754-aecd-cf2762ba2a59;;;;442837;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Puerto Adela";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 17:53:09";
1eee091f-ffff-6c78-b7ac-95ee4d87cea5;1eef5baa-1fa4-691a-9057-af9fa88bd638;;;;442833;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA CONTABLE, ADMINISTRATIVA Y PRESUPUESTARIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Puerto Adela";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 12:16:07";
1eee088a-b4eb-64fc-b37a-f3909763e00d;1eee2cbd-f37e-6b5e-8464-df790d846818;;;;442809;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE PROYECTOS DE OBRAS DE LA MUNICIPALIDAD DE CORPUS CHRISTI";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Corpus Christi";CONV;"En Convocatoria (Abierta)";"2024-05-06 20:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 14:41:08";
1eee07d1-7931-6470-a2fa-03a18d49ee0a;1eee6a89-51bb-6628-bd8a-4b23b8c0c370;;;;442801;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS GENERADORES DEL HOSPITAL DE CLINICAS SAN LORENZO-SAJONIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 11:12:55";
1eee0751-dff0-6998-bbf9-953fe464ddbd;1eee146a-c776-611c-b6f8-2f2d9cfe1563;;;;442757;"Adquisición de Agua Mineral para la Gobernación de Boquerón";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Boquerón";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 10:10:35";
1eee06da-c3a6-68f4-b9cf-cbb4a287f0e4;1eee16fe-b7fe-6392-8031-7fbdf45e6d00;;;;442733;"PROVISIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:55:02";
1eee06aa-1c43-6100-ac1e-a562eb9f66d0;1eef8d83-7283-69e6-8c66-0376d31d609e;;;;442713;"Seguro de Bienes Patrimoniales";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:40:16";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eee0605-a50b-6ece-83ca-a3523440988c;1eee2024-9371-6518-bdfb-b3cbefab29cc;;;;442657;"SERVICIO DE CONSULTORÍA PATRIMONIO MUNDIAL Y NACIONAL - PLURIANUAL";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 08:47:42";
1eee05d9-dd49-683a-9343-6b48fff1fa9f;1eee0705-b33b-6eb2-aef8-1b3375716a1f;;;;442643;"Adquisición de 2 (dos) Motocicletas Tipo Cobrador";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Nueva Alborada";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 16:52:01";
1eedfe42-4a10-6576-a76c-e3bc4db6e5d8;1eee523a-807e-65da-bcc7-b3677fb0eeea;;;;442619;"LPN N° 31/2024 -""SERVICIOS DE FORTALECIMIENTO DE IMÁGENES PARA EL EJE CENTRO ESTE 05 CAAGUAZU 06 CAAZAPA 10 ALTO PARANA 14 CANINDEYU EN LA DECIMA REGIÓN SANITARIA ALTO PARANA - HOSPITAL DISTRITAL DE HERNANDARIAS";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:08:54";
1eedfd2c-9230-69d0-aa98-5360a14c02db;1eef1293-af1c-630a-8830-25b91c53eb68;;;;442599;"LPN MITIC N° 02/2024 RENOVACIÓN DE LICENCIAS PARA EQUIPOS DE SEGURIDAD";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-23 14:28:13";
1eedfd26-8989-68a0-a3b5-511ad98a1832;1eef1122-83da-6402-8f4f-87b18888535d;;;;442598;"Servicio de Internet Móvil";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-08 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:29:59";
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;;;442592;"Servicio de Impresión, Fotocopiado y Escaneado";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:15:01";
1eedfce8-78f8-6b3c-a461-4b00e6c5cf77;1eedfd83-94d7-6c36-a977-8d75e81e9325;;;;442581;"SERVICIOS DE AREA PROTEGIDA Y AMBULANCIA PARA PETROPAR";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 17:47:02";
1eedfcb3-fe49-694c-8ee8-b17069de2535;1eef03e4-a800-6a70-aa57-dbea7eeb35a4;;;;442562;"Servicio de Limpieza, Aseo y Fumigación del ISBA";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 14:54:04";
1eedfb63-88b4-6da4-bf2c-81105fad6308;1eeeb6d3-5192-6a48-abb9-9d2980901ad3;;;;442498;"Servicio de Guardería";"MCN - Menor cuantía nacional";"91000000 - Servicios Personales y Domesticos";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-07 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 12:39:39";
1eedfb4d-c04d-6420-b804-0b622f02276d;1eef83f4-a4b4-6c46-b18e-bf03a068833c;;;;442483;"Adquisición de Viveres para Comedores Asistidos por el MDS";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 18:28:45";
1eedfac9-08fc-65d4-a806-0be516c33082;1eeeba18-bd8a-66e0-a3eb-351534c7c306;;;;442430;"CONSTRUCCION DE 3 BADEN PARA ACCESO A ZONA CENTRICA DE LA CIUDAD-";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Nueva Colombia";CONV;"En Convocatoria (Abierta)";"2024-05-08 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 15:16:48";
1eedfa99-4856-61f6-96b7-1512f6d1bd11;1eef360d-595e-61b4-a5c0-f5c8e00e4e5c;;;;442404;"ADQUISICION DE HELADERAS";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 08:41:45";
1eedfa51-a192-66d6-873a-4112505e806b;1eef805e-4e61-6644-89ce-a516b54529dc;;;;442377;"Adquisicion de Fertilizantes y Fumigantes";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 09:08:36";
1eedfa49-403c-679a-b611-c3b145566070;1eee77d9-0c9d-662e-ad2f-9da81d7bf035;;;;442374;"Contratacion de Servicios de Ceremonial";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:50:00";tradicional;"2024-12-31 00:00:00";"2024-04-26 07:20:26";
1eedf906-aaef-6b44-8bc4-81df4c0e4fa5;1eedf93b-e92c-6a8a-9a7e-0dfe69d036fc;;;;442306;"ADQUISICION DE RADIOFARMACO 18 FLUORDESOXIGLUCOSA (18FDG) PARA EL IICS UNA";"CE - CVE con difusión previa";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Universidad Nacional de Asunción (UNA)";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:05:38";
1eedd74e-8aad-673e-aad4-255bb8e64873;1eee065e-4e1d-6de8-bea2-2775f45b7e1b;;;;442252;"RENOVACION DE LICENCIAS ORACLE Y AMPLIACION DE SOLUCION DE INGENIERIA DE BASE DE DATOS CON ARQUITECTURA DE ALTA DISPONIBILIDAD PARA EL DATA WAREHOUSE DE LA DNIT";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:27:13";
1eedd642-76d2-674e-9596-354bd8d68e24;1eefc03b-fbaf-6446-b132-e3f2ab5a2450;;;;442243;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";"32000000 - Componentes y Suministros Electronicos";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 11:36:51";
1eedd5fd-51be-68e4-8d8a-8194ac215b68;1eef751a-3136-6370-b662-b32534abb59c;;;;442214;"ADQUISICIÓN DE COMBUSTIBLE";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Maracaná";CONV;"En Convocatoria (Abierta)";"2024-05-04 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-04-23 14:34:10";
1eedd3f2-2979-6986-9731-b553e53d4df5;1eedd5e8-5c2d-63b2-a2e3-2d144fffc6bc;;;;442146;"Construcción de obras de infraestructuras varias";"MCN - Menor cuantía nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-11 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:58";
1eedc941-2729-6d86-be6b-c743910fd216;1eefcb5b-c506-6176-be18-df432d4fa983;;;;442074;"ADQUISICION DE UTILES DE OFICINA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 09:13:14";
1eedc863-c13b-6908-9cc9-db04341e4dc5;1eef8cf0-ae78-63a4-b399-f325c440faeb;;;;442022;"Mantenimiento y Reparación de Filtros de la Planta de Viñas Cué";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:19:59";
1eedc831-b7a4-65ca-9a37-c7d50eb2a103;1eef0400-089e-6240-a553-db792fba2061;;;;442012;"Construcción de un bloque de dos aulas y sanitario sexado para la Facultad de Derecho, UNE con Sede en Juan León Mallorquín";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Juan León Mallorquín";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 16:14:47";
1eedbde8-005c-6d16-bc72-bfbf6811cb95;1eedbf65-b662-67e0-a09b-01a6ba6a3988;;;;441903;"Adquisicion de herramientas menores  para la Secretaria Departamental  de Desarrollo Economico - GDC";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:17:01";
1eedbddd-effe-63e8-a048-73798da07e5d;1eedc72d-46b1-62be-ba13-374c385e22b1;;;;441902;"ADQUISICIÓN DE CARTUCHOS Y TONERES";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 11:57:02";
1eedbcc9-6692-6326-99f0-7bc0f4dfe3ac;1eedd697-3bb0-68be-ab1e-e9077b0bed45;;;;441868;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DEL SNPP - PLURIANUAL - AD REFERENDUM";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 11:23:03";
1eedbc8f-3eb0-6c8e-8faa-519f6f4d6854;1eee2157-00e1-6322-9fe5-71e277ee33ab;;;;441861;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 08:55:06";
1eedbc8e-1dbd-6758-99da-3b0e22cdc7a8;1eef2892-ec92-618e-b1e5-c15ffaec0194;;;;441860;"Construcción de Comisaria Antinarcótico en el Distrito de Mbokayaty";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-06 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:22:09";
1eedbc8c-6c61-69c4-8073-5b61c5b48ea2;1eef2867-3e31-6b92-9bef-4d07dc60b1d4;;;;441859;"Adquisición de Productos Farmacéuticos para Servicio Social y Asistencia Indigena";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 10:06:59";
1eedbc6f-0537-69e6-9952-9f1bb080804d;1eedf349-5b60-6eba-9b07-b5dc1f4315c6;;;;441854;"CONSTRUCCIÓN DE PLAZA DEL AGUA EN EL BARRIO CRUCESITA DE LA CIUDAD DE PILAR.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 11:23:29";
1eedbbcb-2399-6ece-98e8-1f62822bcd79;1eedfa64-ff85-6a32-be03-ad6b879b13ee;;;;441831;"Construcción de pavimento tipo empedrado en la calle Eusebio Ayala desde la calle Valois Rivarola";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ypejhu";CONV;"En Convocatoria (Abierta)";"2024-05-07 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 08:00:22";
1eedbb7c-eef7-6868-9dd2-f5ca814e7ef7;1eef1c24-01d4-6e96-9fac-d5e5222dfec2;;;;441820;"Servicio de mantenimiento y reparación de vehículos";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-08 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 13:33:03";
1eedbb26-9c72-630a-b706-51bf1d6c3ea2;1eeea966-4646-6948-bbfd-751dbd4184a0;;;;441800;"OBRA: REGULARIZACION Y CARPETA ASFALTICA EN LAS CALLES LOS LAURELES (LUXEMBURGO) Y SAN ROQUE";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 15:35:01";
1eedbb04-be6d-6b70-91e4-4d168fd2fe2f;1eefc1de-75bb-6016-8395-295910e7ad25;;;;441797;"SERVICIO DE FLETE PARA TRASLADO DE EQUIPOS, MAQUINARIAS Y OTROS DEL SNPP - PLURIANUAL.-";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:16:17";
1eedba68-880c-687a-bc7a-6b9b7a220cd8;1eedbcc9-66ac-6fa0-9906-599f8c592724;;;;441780;"Mantenimiento y Reparación de Estructuras Edilicias de la GDC SEGUNDA ETAPA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 14:25:31";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
1eedb00f-e0b8-6a7c-ae05-6937c590b53d;1eee2cdf-a20b-6f48-9786-97dea8db0b88;;;;441734;"Mantenimiento y Reparación de Motobombas";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:55:43";
1eedaf6e-0b49-6b1c-b0d7-d57e89466e2e;1eedb227-bc0b-64f8-ad36-d5b9c4b57926;;;;441712;"Adquisición de Reactivos e Insumos para Diagnóstico Veterinario y Control de Alimentos";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:20:18";
1eedaecc-affd-6c6e-b9e2-c5411d713cbb;1eedb140-3d9d-6464-af9b-aba64557d8dd;;;;441694;"ADQUISICION DE INSUMOS ODONTOLOGICOS";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 12:34:32";
1eeda556-8e98-6e04-97bf-8536945b068b;1ef02725-e03f-69f8-86e6-330690b9e9de;;;;441645;"AMPLIACION DEL SISTEMA DE MEDICION DE CAMPOS ELECTROMAGNETICOS";"LPN - Licitación pública nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 09:32:52";
1eeda53d-76b0-6530-9a0c-43cccf7cfdce;1eeda549-4cac-6822-9ab7-552f1d2f2c95;;;;441641;"Adquisición de Un Camion Volquete";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Tavapy";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:11:14";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
1eeda30c-9d41-6236-9bfd-3dc3874d8c35;1eefc192-20cb-6df4-b23e-3b0adf2ef88d;;;;441579;"CONTRATACION DE INTERNET Y VPN PARA MEDICION DE CALIDAD DE SERVICIOS";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-06 10:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:46:27";
1eeda2b6-7628-64d4-ac35-61fd3c018c21;1eee52bf-f731-6882-b56c-fd03f8f374f3;;;;441563;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARAS FRÍAS DE CENTRO DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";CONV;"En Convocatoria (Abierta)";"2024-05-08 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 11:53:40";
1eeda26a-1180-6df2-9df0-3db107b7e300;1eedbb07-5c79-6452-8991-f1b8f37b90a4;;;;441556;"SERVICIO DE RELEVAMIENTO E INFORME INTEGRAL DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLE DE PETROPAR";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:51:15";
1eed7400-c6b9-63e2-9f1d-2b0591a3aa00;1eefe5e4-d2d3-6bfc-88f4-e9b5e5d0efa1;;;;441512;"Adquisición de Equipos para Uso Municipal";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 17:32:41";
1eed73d0-b102-659c-a5be-85cd6d86e704;1eef8278-f059-694e-8d04-73caaac00e54;;;;441510;"Mantenimiento de Maquinarias Municipales";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 10:40:02";
1eed72cd-bd7d-64a6-96b0-a74fc3bdf0ad;1eeeb6c6-f4fa-6dfa-b3c5-e111928188f0;;;;441486;"CONTRATACION DE PILOTO AVIADOR PARA AERONAVE CESSNA DE LA ANNP";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 09:05:13";
1eed7225-3569-6478-bbd9-9dc2b2bf7cff;1eee1fb1-8073-6ace-8752-6da72599dba7;;;;441436;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL EN EL PUERTO ALEMAN, UBICADO EN EL DPTO. DE ALTO PARANA";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 16:18:03";
1eed7214-8ed9-6eb0-ab2b-c1986b68f0eb;1eef1bff-80a5-6740-bc5d-995bf54a195e;;;;441434;"Servicio de Mantenimiento y Reparación de equipos Informaticos.";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:14:15";
