planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
186634-construccion-bacheo-avda-dr-gaspar-r-francia;;;;;186634;"CONSTRUCCION DE BACHEO AVDA. DR. GASPAR R. DE FRANCIA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-27 00:00:00";;
186633-hermoseamiento-avda-bomberos-voluntarios;;;;;186633;"HERMOSEAMIENTO DE LA AVDA. BOMBEROS VOLUNTARIOS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-26 00:00:00";;
186632-construcciones-obras-no-previstas;;;;;186632;"CONSTRUCCIONES OBRAS NO PREVISTAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-08-18 00:00:00";;
186631-construcciones-reparaciones-empedrados;;;;;186631;"CONSTRUCCIONES Y REPARACIONES DE EMPEDRADOS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-13 00:00:00";;
186629-construccion-baden-union-bocalle;;;;;186629;"CONSTRUCCION DE BADEN PARA UNION DE BOCALLE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-06-02 00:00:00";;
186626-construccion-rejas-cementerio-centro-n-2-nuevo;;;;;186626;"CONSTRUCCION DE REJAS CEMENTERIO CENTRO Nº2 NUEVO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-05-13 00:00:00";;
186622-construccion-alcantarillas;;;;;186622;"CONSTRUCCION ALCANTARILLAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-27 00:00:00";;
186620-construccion-cercado-perimetral-vertedero-municipal;;;;;186620;"CONSTRUCCION DE CERCADO PERIMETRAL PARA VERTEDERO MUNICIPAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-21 00:00:00";;
186613-construccion-ampliacion-vertedro-municipal-2da-parte;;;;;186613;"CONSTRUCCION Y AMPLIACION VERTEDRO MUNICIPAL (2DA PARTE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-07-28 00:00:00";;
186603-colocacion-alumbrado-via-publica-barrios;;;;;186603;"COLOCACION DE ALUMBRADO EN LA VIA PUBLICA EN LOS BARRIOS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-14 00:00:00";;
186600-construccion-enripiados-caminos-rurales-3-km;;;;;186600;"CONSTRUCCION DE ENRIPIADOS EN CAMINOS RURALES (3 kM)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-21 00:00:00";;
186598-construccion-mejora-puente-arroyo-poromoco;;;;;186598;"CONSTRUCCION DE MEJORA DEL PUENTE SOBRE EL ARROYO POROMOCO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-18 00:00:00";;
186595-adquisicion-adhesivos;;;;;186595;"ADQUISICION DE  ADHESIVOS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-17 00:00:00";;
186589-adquisicion-materiales-metalicos;;;;;186589;"ADQUISICION DE MATERIALES METALICOS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-17 00:00:00";;
186588-adquisicion-materiales-no-metalicos-construccion;;;;;186588;"ADQUISICION DE MATERIALES NO METALICOS PARA CONSTRUCCION";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-30 00:00:00";;
186585-adquisicion-herramientas-menores-asadas-picos-palas-otros;;;;;186585;"ADQUISICION DE HERRAMIENTAS MENORES; ASADAS, PICOS, PALAS, OTROS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-16 00:00:00";;
186572-adquisicion-medicamentos-personas;;;;;186572;"ADQUISICION DE MEDICAMENTOS PARA PERSONAS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-18 00:00:00";;
186566-adquisicion-herbicidas-fungicidas-insectcidas;;;;;186566;"ADQUISICION DE HERBICIDAS, FUNGICIDAS Y INSECTCIDAS";"CD - Contratación Directa";"16 - Productos quimicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-31 00:00:00";;
186544-adquisicion-utiles-oficina;;;;;186544;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-23 00:00:00";;
186469-adquisicion-elementos-limpieza;;;;;186469;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-10 00:00:00";;
186463-adquisicion-e-impresiones-artes-graficas;;;;;186463;"ADQUISICION E IMPRESIONES DE ARTES GRÁFICAS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-30 00:00:00";;
186448-adquisicion-resmas-papeles;;;;;186448;"ADQUISICION DE RESMAS DE PAPELES";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-06-30 00:00:00";;
186444-adquicision-uniformes-funcionarios-jornaleros;;;;;186444;"ADQUICISION DE UNIFORMES PARA FUNCIONARIOS Y JORNALEROS";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-14 00:00:00";;
186439-provisiones-alimentos-personas;;;;;186439;"PROVISIONES DE ALIMENTOS PARA PERSONAS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-27 00:00:00";;
186426-servicios-capacitacion-funcionarios;;;;;186426;"SERVICIOS DE CAPACITACION PARA FUNCIONARIOS";"PC - Proceso de Capacitación";"4 - Capacitaciones y Adiestramientos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-15 00:00:00";;
186416-adquisicion-trofeo-medallas-coronas-placas-par-distinciones;;;;;186416;"ADQUISICION DE TROFEO, MEDALLAS, CORONAS, PLACAS PAR DISTINCIONES";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-13 00:00:00";;
186407-servicios-gastronomicos-eventos;;;;;186407;"SERVICIOS GASTRONOMICOS PARA EVENTOS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-13 00:00:00";;
186398-servicios-decoraciones-dias-festivos;;;;;186398;"SERVICIOS DE DECORACIONES PARA DIAS FESTIVOS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-05 00:00:00";;
186395-servicios-asesorias-juridicas;;;;;186395;"SERVICIOS POR ASESORIAS JURIDICAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-15 00:00:00";;
186388-adquisicion-puesto-exposicion;;;;;186388;"ADQUISICION DE PUESTO PARA EXPOSICION";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-02 00:00:00";;
186377-adquisicion-servicios-publicidad-propaganda;;;;;186377;"ADQUISICION DE SERVICIOS POR PUBLICIDAD Y PROPAGANDA";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-05 00:00:00";;
186372-servicios-internet;;;;;186372;"SERVICIOS DE INTERNET ";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-01 00:00:00";;
186366-servicios-bancarios;;;;;186366;"SERVICIOS BANCARIOS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-08 00:00:00";;
186349-mantenimientos-reparaciones-menores-vehiculos;;;;;186349;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-11 00:00:00";;
186337-mantenimientos-muebles-oficinas;;;;;186337;"MANTENIMIENTOS DE MUEBLES DE OFICINAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-04-15 00:00:00";;
186335-mantenimientos-equipos-informaticos;;;;;186335;"MANTENIMIENTOS DE EQUIPOS INFORMATICOS ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-25 00:00:00";;
186326-mantenimiento-reparaciones-menores-edificio-municipal;;;;;186326;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO MUNICIPAL";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-03-24 00:00:00";;
186310-pasajes-intendencia-junta-municipal-funcionarios-distintos-lugares;;;;;186310;"PASAJES PARA INTENDENCIA, JUNTA MUNICIPAL Y FUNCIONARIOS EN DISTINTOS LUGARES";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-02-26 00:00:00";;
186308-servicios-flete-materiales-construccion-diferentes-lugares;;;;;186308;"SERVICIOS DE FLETE PARA MATERIALES DE CONSTRUCCIÓN EN DIFERENTES LUGARES";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-02-26 00:00:00";;
186114-servicio-recolecion-basura;;;;;186114;"SERVICIO DE RECOLECION DE BASURA ";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";PLAN;Planificada;;tradicional;"2010-02-15 00:00:00";;
422789-adquisicion-cubiertas-vehiculos-municipales-1;422789-adquisicion-cubiertas-vehiculos-municipales-1;;;;422789;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2023-05-12 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-05-05 15:10:38";
422753-mantenimiento-reparaciones-maquinarias-vechiculos-municipales-1;422753-mantenimiento-reparacion-de-vehiculos-maquinarias-municipales-1;;;;422753;"MANTENIMIENTO Y REPARACION DE DE VEHICULOS Y MAQUINARIAS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2023-04-27 08:00:00";tradicional;"2023-01-31 00:00:00";"2023-04-10 15:27:13";
408845-adquisicion-cubiertas-vechiculos-municipales-1;408845-adquisicion-cubiertas-vechiculos-municipales-1;;;;408845;"ADQUISICION DE CUBIERTAS PARA VECHICULOS MUNICIPALES";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-10-13 10:00:00";tradicional;"2022-03-31 00:00:00";"2022-09-24 12:29:53";
414384-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;414384-mantenimiento-reparacion-maquinarias-vehiculos-municipales-1;;;;414384;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS MUNICIPALES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-09-15 10:00:00";tradicional;"2022-05-31 00:00:00";"2022-08-26 14:53:38";
407058-construccion-3-aulas-escuela-bca-nro-441-virgen-carmen-1;407058-construccion-3-aulas-escuela-bca-nro-4441-virgen-carmen-1;;;;407058;"CONSTRUCCION DE 3 AULAS EN LA ESCUELA BCA. NRO 4441 VIRGEN DEL CARMEN";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-08-11 09:00:00";tradicional;"2022-02-28 00:00:00";"2022-07-22 12:22:05";
406823-construccion-empedrado-barrio-virgen-carmen-obligado-puerto-1;406823-construccion-empedrado-barrio-virgen-carmen-obligado-puerto-1;;;;406823;"CONSTRUCCION DE EMPEDRADO BARRIO VIRGEN DEL CARMEN OBLIGADO PUERTO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-07-29 10:00:00";tradicional;"2022-02-28 00:00:00";"2022-07-01 07:49:24";
407061-construccion-direccion-biblioteca-sala-informatica-escuela-bca-nro-6147-8-diciembre-1;407061-construccion-direccion-biblioteca-sala-informatica-escuela-bca-nro-6147-8-diciembre-1;;;;407061;"CONSTRUCCIÓN DE DIRECCIÓN BIBLIOTECA SALA INFORMATICA ESCUELA BCA. NRO 6147 8 DE DICIEMBRE";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2022-05-13 09:30:00";tradicional;"2022-02-28 00:00:00";"2022-05-03 11:57:03";
393233-adquisicion-combustibles-lubricantes-1;393233-adquisicion-combustibles-lubricantes-1;;;;393233;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2021-05-10 10:00:00";tradicional;"2021-03-31 00:00:00";"2021-04-20 11:09:09";
386411-construcciones-centro-salud-obligado-1;386411-construcciones-centro-salud-obligado-1;;;;386411;"CONSTRUCCIONES VARIAS EN EL CENTRO DE SALUD DE OBLIGADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2021-02-02 08:00:00";tradicional;"2020-12-31 00:00:00";"2020-11-19 17:11:38";
382768-construccion-empedrado-calle-blas-garay-obligado-puerto-1;382768-construccion-empedrado-calle-blas-garay-obligado-puerto-1;;;;382768;"CONSTRUCCION DE EMPEDRADO CALLE BLAS GARAY OBLIGADO PUERTO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-06-26 08:00:00";tradicional;"2020-05-31 00:00:00";"2020-06-17 17:01:14";
374492-adquisicion-papel-criterios-sustentabilidad-1;374492-adquisicion-papel-criterios-sustentabilidad-1;;;;374492;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-03-06 08:00:00";tradicional;"2020-01-31 00:00:00";"2020-02-20 16:45:23";
374505-adquisicion-dde-materiales-construccion-1;374505-adquisicion-dde-materiales-construccion-1;;;;374505;"ADQUISICIÓN DDE MATERIALES DE CONSTRUCCION";"CD - Contratación Directa";"20 - Minerales";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2020-02-14 08:08:00";tradicional;"2020-01-31 00:00:00";"2020-02-04 15:58:46";
364777-construccion-aulas-escuela-bca-n-1006-colonos-1;364777-construccion-aulas-escuela-bca-n-1006-colonos-1;;;;364777;"CONSTRUCCION DE AULAS ESCUELA BCA N 1006 LOS COLONOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-12-06 09:00:00";tradicional;"2019-12-31 00:00:00";"2019-11-18 15:03:46";
366739-construccion-empedrado-calle-mcal-estigarribia-calle-toro-junghanns-calle-santiago-1;366739-construccion-empedrado-calle-mcal-estigarribia-calle-toro-junghanns-calle-santiago-1;;;;366739;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE MCAL. ESTIGARRIBIA, CALLE TORO JUNGHANNS, CALLE SANTIAGO SETRINI Y CALLE LOS COLONOS DEL DISTRITO DE OBLIGADO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-07-12 07:30:00";tradicional;"2019-06-30 00:00:00";"2019-06-27 08:09:49";
367097-adquisicion-cubiertas-1;367097-adquisicion-cubiertas-1;;;;367097;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-07-05 08:00:00";tradicional;"2019-06-30 00:00:00";"2019-06-27 16:35:26";
356245-adquisicion-equipos-computacion-1;356245-adquisicion-equipos-computacion-1;;;;356245;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-03-11 08:00:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 13:30:04";
358193-adquisicion-materiales-construccion-1;358193-adquisicion-materiales-construccion-1;;;;358193;"ADQUISICION DE MATERIALES DE CONSTRUCCION";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2019-02-28 07:45:00";tradicional;"2019-02-28 00:00:00";"2019-02-18 13:29:30";
286074-adquisicion-ingredientes-almuerzo-escolar;286074-cd-n-05-15-adquisicion-insumos-almuerzo-escolar-1;;;;286074;"CD Nº 05/15, ADQUISICIÓN DE INSUMOS PARA ALMUERZO ESCOLAR";"CD - Contratación Directa";"14 - Productos Alimenticios";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2015-06-08 10:00:00";tradicional;"2015-05-31 00:00:00";"2015-06-01 15:00:01";
228438-adquisicion-combustibles-lubricantes;228438-lco-n-01-12-adquisicion-combustibles-lubricantes-2do-llamado-1,228438-adquisicion-combustibles-lubricantes;;;;228438;"LCO Nº 01/12 Adquisición de Combustibles y Lubricantes - 2do llamado";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Municipalidad de Obligado / Municipalidades";EVAL;"En Evaluacion (Cerrada)";"2012-07-27 08:00:00";tradicional;"2012-04-30 00:00:00";"2012-07-13 14:40:37";
334464-adquisicion-equipos-informaticos-1;334464-adquisicion-equipos-informaticos-1;;;;334464;"ADQUISICION DE EQUIPOS INFORMATICOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Obligado / Municipalidades";DES;Desierta;"2017-08-18 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-08-03 14:19:38";
293899-adquisicion-elementos-limpieza;293899-cd-n-08-15-adquisicion-utensilios-cocina-comedor-congelador-1;;;;293899;"CD N° 08/15, ADQUISICIÓN DE UTENSILIOS DE COCINA - COMEDOR Y UN CONGELADOR";"CD - Contratación Directa";"13 - Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";"Municipalidad de Obligado / Municipalidades";DES;Desierta;"2015-06-30 08:00:00";tradicional;"2015-06-30 00:00:00";"2015-06-15 16:11:06";
228436-adquisicion-elementos-limpiezas;228436-cd-n-01-12-adquisicion-elementos-e-insumos-limpieza;;;;228436;"CD  Nº 01/12,  PARA  LA ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Obligado / Municipalidades";DES;Desierta;"2012-02-06 08:00:00";tradicional;"2012-02-29 00:00:00";"2012-01-18 11:13:15";
209816-adquisicion-aire-acondicionado;209816-cd-n-04-11-adquisicion-aire-acondicionado;;;;209816;"CD Nº 04/11 Adquisicion de aire acondicionado";"CD - Contratación Directa";"23 - Muebles y Enseres";"Municipalidad de Obligado / Municipalidades";DES;Desierta;"2011-04-27 09:00:00";tradicional;"2011-04-30 00:00:00";"2011-04-11 10:14:25";
286110-adqusicion-productos-medicinales-personas-familias-escasos-recursos;286110-cd-n-03-15-construccion-pavimento-tipo-empedrado-cordon-simple-calle-pedro-juan-caba-3,286110-cd-n-03-15-construccion-pavimento-tipo-empedrado-cordon-simple-calle-pedro-juan-caba-1;;;;286110;"CD Nº 03/15,  CONSTRUCCIÓN  DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN SIMPLE SOBRE LA CALLE PEDRO JUAN CABALLERO - 2DO LLAMADO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";CAN;"Anulada o Cancelada";"2015-06-29 08:00:00";tradicional;"2015-06-30 00:00:00";"2015-06-09 11:40:46";
388686-perforacion-pozo-artesiano-equipamiento-bombeo-fabricacion-e-instalacion-tanque-cone-1;;;;;388686;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO DE BOMBEO, FABRICACION E INSTALACIÓN DE TANQUE Y CONEXIONES EN OBLIGADO KM.22";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";CAN;"Anulada o Cancelada";;tradicional;"2020-12-31 00:00:00";;
388530-perforacion-pozo-artesiano-equipo-bombeo-fabricacion-e-instalacion-tanque-conexiones-1;;;;;388530;"PERFORACION DE POZO ARTESIANO EQUIPO DE BOMBEO FABRICACION E INSTALACION DE TANQUE Y CONEXIONES EN OBLIGADO KM 22";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";CAN;"Anulada o Cancelada";;tradicional;"2020-12-31 00:00:00";;
382147-perforacion-pozo-artesiano-zona-obligado-km-20-1;;;;;382147;"PERFORACIÓN DE POZO ARTESIANO EN ZONA DE OBLIGADO KM. 20";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Obligado / Municipalidades";CAN;"Anulada o Cancelada";;tradicional;"2020-03-31 00:00:00";;
379671-adquisicion-uniformes-personal-municipal-1;;;;;379671;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL MUNICIPAL";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Municipalidad de Obligado / Municipalidades";CAN;"Anulada o Cancelada";;tradicional;"2020-03-31 00:00:00";;
374585-servicio-almuerzo-escolar-escuelas-2020-1;;;;;374585;"SERVICIO DE ALMUERZO ESCOLAR EN LAS ESCUELAS 2020";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Obligado / Municipalidades";CAN;"Anulada o Cancelada";;tradicional;"2020-02-29 00:00:00";;
202164-insumos-produccion-registro-conducir;;;;;202164;"Insumos para produccion de registro de conducir";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Obligado / Municipalidades";CAN;"Anulada o Cancelada";;tradicional;"2010-07-28 00:00:00";;
