proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;2021-02-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5U4u1yqyxPw%3D
office-compu-sa;"OFFICE COMPU SA";80013316-1;2011-04-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;4EjCLzXLFs0%3D
ofelia-amanda-marcos-alvarez;"OFELIA AMANDA MARCOS ALVAREZ";390801-1;2022-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;QpW4exddFIU%3D
odontomedica-sa;"ODONTOMEDICA SA ";80024628-4;2019-06-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;skPpGKiYKFE%3D
obras-servicios-ingenieria-s-r-l;"OBRAS Y SERVICIOS DE INGENIERIA S.R.L.";80086621-5;2023-05-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;m2yevq5Um7Y%3D
oberthur-fiduciaire-s-a-s;"OBERTHUR FIDUCIAIRE S.A.S";E-0001589;2017-12-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;t7ktfMLmtZI%3D
o-a-import-s-a;"O. A. IMPORT S.A. ";80019592-2;2023-01-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DCAQoMms1uI%3D
oa-group-s-a;"OA GROUP S.A";80114067-6;2023-01-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2B8%2F2oRARCsU%3D
nunila-maria-aponte-cardenas;"Nunila Maria Aponte de Cardenas";1480922-2;2018-06-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZyoSvpUhWo0%3D
norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;2022-08-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;sOqHQfuCum0%3D
norma-elizabeth-cardozo-ruiz;"NORMA ELIZABETH CARDOZO DE RUIZ";1517496-4;2020-12-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xhttbYsQgA4%3D
norberto-araujo;"NORBERTO ARAUJO ";1348515-6;2018-06-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WoYoxvra6G4%3D
nora-elizabeth-pedrozo-rodriguez;"NORA ELIZABETH PEDROZO RODRIGUEZ";1481253-3;2024-02-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;1TFedNj1AS8%3D
ninfa-analia-aponte-quintana;"Ninfa Analia Aponte Quintana";4079434-2;2014-10-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;iLcqKzf7Uk8%3D
ninfa-almiron-hrisuk;"Ninfa Almiron de Hrisuk";679228;2023-02-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Y2dxX%2BFP1e0%3D
nimio-villalba-gauto;"NIMIO VILLALBA GAUTO";2538822-3;2011-02-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rcYcjxiI4p0%3D
nilda-felicia-davalos-barreto;"NILDA FELICIA DAVALOS BARRETO";1215745-7;2011-02-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;uT%2FjSY%2BqsF0%3D
nidia-cristina-biscotti-nunez;"NIDIA CRISTINA BISCOTTI NUÑEZ";3328438-5;2017-11-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;dSxEVOkKphk%3D
neumaticos-asuncion-srl;"NEUMATICOS ASUNCION SRL";80008656-2;2016-06-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ip%2BPHkByrUM%3D
netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;2016-01-08;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Tk9Xiwjd0rU%3D+
netlogic-s-r-l;"NETLOGIC S.R.L.";80015538-6;2018-11-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;lT%2F9n%2F0z4ew%3D
nery-santiago-acuna-navarro;"NERY SANTIAGO ACUÑA NAVARRO";1006874-0;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Hj3DqkcIa40%3D
nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;2018-02-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;y48sjRJOVFU%3D
nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;2018-05-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ipvLPZmu8yU%3D
nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;2019-03-18;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;Y8JjzsNjH6I%3D
nelly-ramona-melgarejo-davalos;"NELLY RAMONA MELGAREJO DAVALOS";1169077-1;2011-03-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;S4jSRNPagDE%3D
nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;2023-10-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SDsM%2BAZ6XUI%3D
nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;2023-11-23;2024-05-23;;c;INHA;Inhabilitado;;;ydv6FIumDB0%3D
chaco-i-industrial-comercial-sa;"NEIGHPART SOCIEDAD ANONIMA";80011101-0;2022-08-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;yUogs4Ab1iU%3D
nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;2019-10-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qrr9z1NHJyI%3D
nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;2018-08-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NdWbn7KGBjY%3D
yeruti;"NAVIERA YERUTI S.A.";80004142-9;2016-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0oLmUBAALZY%3D
nativa-distribuidora-s-a;"NATIVA DISTRIBUIDORA S.A.";80080383-3;2021-09-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xOzpZhusgrQ%3D
natalia-magaly-arce-ramos;"NATALIA MAGALY ARCE RAMOS";3210378-6;2023-01-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ogXUTMSUmKw%3D
narcisa-prieto-penzzi;"NARCISA PRIETO PENZZI";1014799-3;2011-04-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;T2GR4iodisY%3D
nancy-renee-oreggioni-paez;"NANCY RENEE OREGGIONI PAEZ";1031203-0;2021-02-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EF7TJ5yfwzM%3D
nancy-edid-sosa-chavez;"NANCY EDID SOSA CHAVEZ";2585092-0;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;UOOxl8U8Qn8%3D
nancy-edelida-valenzuela-alvarenga;"NANCY EDELIDA VALENZUELA ALVARENGA";2506092-9;2011-11-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;B6Fha%2BTwk%2BA%3D
nancy-carolina-caballero-gimenez;"NANCY CAROLINA CABALLERO GIMENEZ";4501458-2;2020-07-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5GWtHUaClGI%3D
m-t-s-a;"M Y T S.A.";80036676-0;2019-11-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;HZmxVyskaHc%3D
myriam-rosa-gomez-salinas;"MYRIAM ROSA GOMEZ SALINAS";651061-2;2023-11-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WN5F%2ByySZXw%3D
m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;2023-02-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;B1tudoXBCT4%3D
morro-srl;"MORRO SRL ";80021218-5;2020-03-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;8obbGkHk82M%3D
monica-leticia-gadea-gomez-fuente;"MONICA LETICIA GADEA GOMEZ DE LA FUENTE";1539203-1;2023-09-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;0a4pNlj4Y7M%3D
monica-leticia-gadea-gomez-fuente;"MONICA LETICIA GADEA GOMEZ DE LA FUENTE";1539203-1;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;WxnU11sUIzo%3D
monica-leticia-gadea-gomez-fuente;"MONICA LETICIA GADEA GOMEZ DE LA FUENTE";1539203-1;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rvkvZmph7Z4%3D
modesto-villamayor-peralta;"MODESTO VILLAMAYOR PERALTA";2531371-1;2021-08-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6L7VbMVptu0%3D
mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;2013-05-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mmLXU0t45rg%3D
mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;2023-07-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;4tl%2B6nYydYU%3D
mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;2019-08-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Q4vjHByxSD0%3D
mkt-network-s-a;"Mkt Network S.A.";E-0001488;2019-12-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;CXStBdD8g3A%3D
mktnetwork-paraguay-s-a;"MKTNETWORK PARAGUAY S.A.";80058054-0;2019-12-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;I5dD3s%2BiQzQ%3D
mirta-justina-morinigo-colman;"MIRTA JUSTINA MORINIGO COLMAN";654349-9;2023-01-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;X8fwxQZc1gc%3D
mirta-justina-morinigo-colman;"MIRTA JUSTINA MORINIGO COLMAN";654349-9;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;GZqDWYCnY%2Fg%3D
mirta-anselma-mostafa-caballero;"Mirta Anselma Mostafa Caballero";4351293-3;2023-07-27;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Szv%2BNg4bImk%3D
mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;2015-12-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;BvciLCVP1%2Bw%3D
miriam-perez-rodriguez;"MIRIAM PEREZ RODRIGUEZ";1228506-4;2022-12-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;vQjmMchEEwQ%3D
miguel-vicente-zarate-irala;"MIGUEL VICENTE ZARATE IRALA";1043274-4;2021-06-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SYBxRtn4fNY%3D
miguel-nicolas-alcaraz-cabral;"Miguel Nicolas Alcaraz Cabral";961864;2024-04-22;2024-07-22;;b;INHA;Inhabilitado;;;8VkKTVPBRdk%3D
miguel-ignacio-gonzalez-insfran;"MIGUEL IGNACIO GONZALEZ INSFRAN";4016500-0;2023-07-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;SKE5kMZFotQ%3D
miguel-carrizosa-galiano;"MIGUEL CARRIZOSA GALIANO";434900-8;2022-09-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EZWvTkVDY9o%3D
miguel-angel-mayeregger-lopez;"MIGUEL ANGEL MAYEREGGER LOPEZ ";988050-0;2021-05-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Wj4dHvqe0cg%3D
miguel-angel-martin-castillo;"MIGUEL ANGEL MARTIN DEL CASTILLO";1109145-2;2022-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;FDjqseWby5E%3D
miguel-angel-maldonado;"MIGUEL ANGEL MALDONADO";4346037-2;2024-02-09;2024-06-09;;c;INHA;Inhabilitado;;;ZvrUvv3EB70%3D
miguelangel-jose-solis-seppe;"MIGUELANGEL JOSE SOLIS SEPPE";1362132-7;2023-06-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;AC8sM5d6mms%3D
micro-sistems-srl;"MICRO SISTEMS SRL";80004694-3;2021-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;poywR988d1M%3D
micro-sistems-srl;"MICRO SISTEMS SRL";80004694-3;2020-10-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ObUrlGj3Etg%3D
microcajas-srl;"MICROCAJAS SRL";80121292-8;2023-11-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;aFigxAr7NHs%3D
michael-jack-herschkowicz-lampl;"MICHAEL JACK HERSCHKOWICZ LAMPL";5187962-0;2022-08-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Tb6%2FG7XjEu0%3D
mh-soluciones-srl;"MH SOLUCIONES SRL";80079261-0;2021-08-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;FuBHVKyaIYM%3D
mh-soluciones-srl;"MH SOLUCIONES SRL";80079261-0;2021-03-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;IBGcPaiCy%2Fo%3D
meribel-espinola-maciel;"Meribel Espinola Maciel";3576506-2;2013-09-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;g9XQ8kzddME%3D
merco-oro-sociedad-responsabilidad-limitada;"MERCO ORO SOCIEDAD DE RESPONSABILIDAD LIMITADA";80081195-0;2019-11-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;B5i6YnQdg8A%3D
mega-trading-s-a;"MEGA TRADING S.A.";80048653-6;2016-02-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ydESVJytlrc%3D
mega-service-srl;"MEGA - SERVICE SRL";80017477-1;2019-08-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dPJu537ojhg%3D
roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;2021-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qE2v2NY7BHg%3D
medicina-computarizada-paraguaya-s-a-mecompa-s-a;"MEDICINA COMPUTARIZADA PARAGUAYA S.A.-MECOMPA S.A.";80004221-2;2019-12-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hM0NtrMYtaY%3D
maximo-jara-aquino;"Maximo Jara Aquino";1782650-0;2017-03-27;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0C%2FlVLgtyMo%3D
max-cattebeke-figueredo;"MAX CATTEBEKE FIGUEREDO";892534-8;2023-01-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ZMCxObtJ4O0%3D
mather-company-srl;"MATHER COMPANY SRL";80006850-5;2019-01-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;PKolFFwvR78%3D
master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;2012-12-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EN%2FOlay2N5g%3D
master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;2021-09-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;medMQRuBLtQ%3D
martin-travel-s-r-l;"MARTIN TRAVEL S.R.L.";80004768-0;2022-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;TlMH32H1KCQ%3D
martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;2016-02-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mTHrdnTu3CA%3D
martha-gabriela-cruz-quinonez;"Martha Gabriela Cruz Quiñonez";4290872;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;NL13RyRUpnM%3D
martha-gabriela-cruz-quinonez;"Martha Gabriela Cruz Quiñonez";4290872;2022-06-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;24cfwludLkQ%3D
marta-gomez-pereira;"Marta Gomez de Pereira";3320833-6;2022-12-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6Xkb%2FpMS%2BIk%3D
mario-cesar-aponte-cano;"MARIO CESAR APONTE CANO";847720-5;2018-04-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;foOfxfw08rY%3D
mario-andres-aguilera-vera;"MARIO ANDRES AGUILERA VERA";2025137-8;2023-10-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4rZvTdmUgeI%3D
marina-sol-srl;"MARINA DEL SOL SRL";80020215-5;2010-03-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;h6DWBhi9oVE%3D
maria-teresa-ramos-ibarrola;"MARIA TERESA RAMOS IBARROLA";593610-1;2023-01-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;SqmFkmADAsY%3D
maria-teresa-pappalardo-bedoya;"MARIA TERESA PAPPALARDO BEDOYA";818940-4;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5Ckv0GTXvUo%3D
maria-teresa-colombino-lailla;"MARIA TERESA COLOMBINO LAILLA";261108-2;2018-11-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fTppY9KVZ78%3D
maria-raquel-ocampos-aguilera;"MARIA RAQUEL OCAMPOS AGUILERA";652313-7;2023-09-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xhDBYjR5WSA%3D
maria-paula-heisecke;"MARIA PAULA HEISECKE";3206486-1;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;zTxq210mVv4%3D
maria-lina-diaz;"MARIA LINA DIAZ ";3491129-4;2023-04-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Vc6sRaKfluQ%3D
maria-lilian-elizabeth-medina-ferreira;"MARIA LILIAN ELIZABETH MEDINA FERREIRA ";5001830-2;2021-01-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Q0lItPofWkc%3D
maria-laura-gr-nfeld;"MARIA LAURA GR¿NFELD ";5247844-0;2022-06-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;FQjx496iEdM%3D
maria-julia-planas-gomez-benitez;"MARIA JULIA PLANAS GOMEZ DE BENITEZ";1002623-1;2010-03-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;697cjfT%2Fz%2B4%3D
maria-jose-desvars-lezcano;"Maria Jose Desvars Lezcano";3814536;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;Qs5DSUkwuCg%3D
maria-gilda-mena-ortiz;"MARIA GILDA MENA ORTIZ";560814-7;2023-03-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DNsx6IOT7dU%3D
maria-eugenia-olitte-ruiz;"MARIA EUGENIA OLITTE RUIZ";752922-8;2022-12-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;URh6pQn7Jxc%3D
maria-elena-nicora-pankow;"MARIA ELENA NICORA PANKOW";611150-5;2023-05-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;GWZFKPCFgww%3D
maria-digna-mendez-escobar;"MARIA DIGNA MENDEZ ESCOBAR";885503-0;2023-02-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LPD%2BecOo2b8%3D
maria-sol-mujica-mena;"MARIA DEL SOL MUJICA MENA";2012659-0;2023-03-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;9S9ttaxn%2FHo%3D
maria-cecilia-alvarenga-ocampos;"MARIA CECILIA ALVARENGA OCAMPOS";3643328;2023-09-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SmOL03ZK8DQ%3D
maria-belen-molinas-ferrer;"Maria Belen Molinas de Ferrer";1771714-0;2020-08-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qxN%2Bf9AuPC0%3D
maria-belen-brunetti-marcos;"MARIA BELEN BRUNETTI MARCOS";1361779-6;2022-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;VteYeTSv1Iw%3D
maria-asuncion-ferreira-ruiz;"MARIA ASUNCION FERREIRA RUIZ";621455-0;2023-03-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;KYEhPewscG8%3D
marcos-antonio-mareco-arzamendia;"Marcos Antonio Mareco Arzamendia ";5665699-8;2023-08-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LQ8twzE7yNc%3D
marco-esteban-pappalardo-bedoya;"MARCO ESTEBAN PAPPALARDO BEDOYA ";854191-4;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;VpsAaIpGzfk%3D
marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;2024-04-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;UoWVqjP2IAs%3D
marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;2017-06-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;SZsX0nFC0WM%3D
marcia-ninfalina-yahari-moreno;"MARCIA NINFALINA YAHARI MORENO";1528265-1;2011-09-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;j%2Bqw7%2FkMOos%3D
marcial-larramendia-peralta;"MARCIAL LARRAMENDIA PERALTA";432552-4;2019-03-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NH8sipxZ2VI%3D
marcelo-rienzi-zuccolillo;"Marcelo Rienzi Zuccolillo";3314934;2023-08-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Q8OO7mEampo%3D
marcelo-desch;"MARCELO DESCH";8240019-9;2024-02-12;2024-05-12;;c;INHA;Inhabilitado;;;P%2BdCgK9EUJg%3D
marcelo-amado-martinez-vargas;"MARCELO AMADO MARTINEZ VARGAS";507669-2;2023-12-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;R4cG3KNtFY4%3D
marcela-susana-solis-seppe;"MARCELA SUSANA SOLIS SEPPE";1698755-1;2023-06-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Tqd%2FnHAwYRM%3D
maral-turismo-sa;"MARAL TURISMO SA ";80017138-1;2022-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mWA4hncRdX4%3D
maqpy-s-a;"MAQPY S.A.";80102016-6;2024-04-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;INmD5xiXo4s%3D
manuel-romero-1;"Manuel Romero";5445784-0;2023-07-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;BmQpOYmb1Ak%3D
manuel-carrizosa-galiano-1;"Manuel Carrizosa Galiano";435905;2022-09-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;3gaeGiqn6gE%3D
manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;2021-05-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4UylxpUtPYU%3D
mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;2022-08-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;vLaVssSqodE%3D
makiko-shirosawa;"Makiko Shirosawa";1105066-7;2023-03-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;58IHAfAuYAk%3D
m-a-industriales-s-r-l;"M. A. INDUSTRIALES S.R.L.";80051658-3;2024-04-22;2024-08-22;;b;INHA;Inhabilitado;;;A9P0GbW7yHU%3D
maes-s-r-l;"MAES S.R.L.";80066580-5;2015-09-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xlGMPh3vl08%3D
apsa-industrias-sericios-s-r-l;"MACRON SOCIEDAD DE RESPONSABILIDAD LIMITADA";80083055-5;2022-04-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;R2JgHSB%2FrBw%3D
luis-ricardo-olitte-ruiz;"LUIS RICARDO OLITTE RUIZ";985243-3;2022-12-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;63WQCHo2mO8%3D
luis-fernando-rios-espinola;"Luis Fernando Ríos Espínola";4102587-3;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ppEkUsNzwL4%3D
luis-fernando-rios-espinola;"Luis Fernando Ríos Espínola";4102587-3;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;N4jSpLi%2FB9M%3D
luis-fernando-rios-espinola;"Luis Fernando Ríos Espínola";4102587-3;2023-09-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ljtxxSiAFnk%3D
luis-fernando-britez-chamorro;"Luis Fernando Brítez Chamorro";705605;2023-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dA2Ji8Vtw9I%3D
luis-fernando-alvarenga-ocampos;"LUIS FERNANDO ALVARENGA OCAMPOS";3643327;2023-09-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;L29aSPYFj9Y%3D
luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;2013-03-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ujFN%2FACYk1o%3D
luis-alfredo-hoyos-soriano;"LUIS ALFREDO HOYOS SORIANO";3296303;2022-10-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xWmh4ENIloA%3D
luis-alberto-jara-chilavert;"LUIS ALBERTO JARA CHILAVERT";1128965-1;2024-03-22;2024-11-22;;b,c;INHA;Inhabilitado;;;M2Fm4B1Q2JE%3D
