planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee6be9-172a-6d4a-912d-69ff8f137433;1ef00c6f-95d7-6120-95ae-d3633dec9b74;;;;444339;"SERVICIO DE LABORATORIO DE ANÁLISIS PARA DETERMINACIÓN DE PESTICIDAS Y OTROS PARA AGUA CRUDA Y POTABLE.";"MCN - Menor cuantía nacional";"85000000 - Servicios Sanitarios";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-07 16:51:56";
1eedc863-c13b-6908-9cc9-db04341e4dc5;1eef8cf0-ae78-63a4-b399-f325c440faeb;;;;442022;"Mantenimiento y Reparación de Filtros de la Planta de Viñas Cué";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:19:59";
1eed1a50-957f-6e98-89b3-439c8fa64a0d;1eeeaa7d-1491-6a20-ab5d-7775a4772abb;;;;441033;"SERVICIO DE CONTACT CENTER";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 11:24:23";
1eee2c16-d223-639e-8b80-753104352313;1ef08ad8-2e8a-66ce-939f-edada7789644;;;;443304;"ADQUISICION DE LICENCIAS INFORMATICAS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 06:53:50";
1eedbd70-3d24-62da-a46f-bfbf7d5296b3;1ef03277-5a58-6a94-a5f4-3d53e0a4f064;;;;441886;"Adquisiciones de Toner y Tintas";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 15:22:49";
1eee5de8-4020-6a10-b819-796e416c3059;1ef0b9c5-1508-6770-ad3b-8131258ce649;;;;443856;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS PARA EL HOSPITAL DE CLÍNICAS AÑO 2024 - 2025";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-04 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 11:00:52";
1eee534b-cbc1-68e6-8e55-5382555f2dd2;1ef00a0c-d678-625c-ab0e-cd4d8a553e4f;;;;443687;"ADQUISICIÓN DE PULSERAS PARA IDENTIFICACIÓN DE PACIENTES DEL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 09:57:58";
1eee5272-af13-6a66-8932-5b860310e27d;1ef062ac-827e-6b62-91e6-99157916fd31;;;;443596;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:39:38";
1eee07d1-7931-6470-a2fa-03a18d49ee0a;1eee6a89-51bb-6628-bd8a-4b23b8c0c370;;;;442801;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS GENERADORES DEL HOSPITAL DE CLINICAS SAN LORENZO-SAJONIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 11:12:55";
1eee523d-fcfe-6986-9823-3b2b98762835;1ef031bd-6ebc-6a9a-afec-8fedd109c315;;;;443573;"SERVICIO DE PUBLICACIONES PARA LA FACULTAD DE CIENCIAS MÉDICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 16:16:29";
1eedaed9-9817-66ce-9212-e9e8b8eb96be;1ef00a82-5601-6026-94b6-336dd0a1f801;;;;441695;"ADQUISICIÓN DE GASTRONÓMICOS VARIOS - PLURIANUAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 11:41:24";
1eedc9f5-5ebb-6f42-be63-4d2ed2f9713e;1eedd521-a925-618c-a609-5bbe3a029d11;;;;442088;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS - PLURIANUAL";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 10:23:20";
438536-terminacion-edificio-bloque-f-plurianual-2024-2025-2026-1;438536-terminacion-edificio-bloque-f-ad-referendum-plurianual-2024-2025-2026-1;;;;438536;"TERMINACIÓN DEL EDIFICIO DEL BLOQUE F - AD REFERENDUM- PLURIANUAL 2024-2025-2026";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-06-07 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 10:21:40";
1eeb4817-32d8-6522-a4fa-0d1c253c7d70;1eedd608-b114-6950-991c-3de5c556f1a2;;;;439303;"ADQUISICION DE RELOJ BIOMETRICO PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 10:46:27";
;1ef00a76-dd0f-6114-961d-ed5c53d818fa;;;;449768;"ADQUISICIÓN DE SERVICIO DE INTERNET POR FIBRA OPTICA PARA LA FIUNA - SEDE CITEC, LUQUE";"MCN - Menor cuantía nacional";;"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;;"2024-05-16 09:57:22";
1eedc7bf-45f0-6c0c-86c4-99d8273dbbd6;1eef3544-780b-6ff4-85d0-a7ee2f2fea63;;;;441986;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA SALA DE LACTANCIA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 13:55:08";
1eed23ec-1a61-6a54-ba85-2906e04fc26e;1eed6fa4-202e-6fc8-a6fc-2b58c2c5daad;;;;441057;"Adquisición de pizarras acrílicas y muebles para aulas y laboratorios. Ad Referéndum 2024";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:28:23";
1eee846e-8ed3-67f0-9b08-fd24dfdff3db;1eefc0ad-1c61-61d2-93e6-cde6cc2cfea5;;;;445116;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 17:06:04";
1eee953d-d8da-6a80-8ed9-21b89b634eff;1eefb34a-cd56-6354-a68a-7fca10fed582;;;;445742;"SEGURO DEL LOCAL DEL FONDEC";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Fondo Nacional de la Cultura y las Artes (FONDEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 14:46:47";
440411-servicio-mantenimiento-reparacion-vehiculos-1;440411-servicio-mantenimiento-reparacion-vehiculos-1;;;;440411;"Servicio de Mantenimiento y Reparación de Vehiculos";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-04 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 14:31:54";
440566-provision-artesanias-paraguayas-actos-oficiales-protocolares-1;440566-provision-artesanias-paraguayas-actos-oficiales-protocolares-1;;;;440566;"PROVISION DE ARTESANIAS PARAGUAYAS PARA ACTOS OFICIALES Y PROTOCOLARES";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-10 14:54:34";
1eeeb753-856d-6608-8920-a5fb392aa6d2;1eefe950-6250-6154-95a8-15d85784ae24;;;;447095;"AQUISICION DE MATERIALES DE FERRETERIAS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 16:34:45";
;1eef5a6a-6338-6ee2-9c22-7b3566a4219b;;;;449489;"REACONDICIONAMIENTO EDILICIO DE LA SEDE CENTRAL, RESIDENCIA EJECUTIVA Y TINGLADO DE VIALIDAD DE LA GOBERNACIÓN DE ALTO PARAGUAY";"LPN - Licitación pública nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-08 08:22:21";
1eeba03c-90e5-669c-a4db-7d125bf41745;1eef5d15-ec47-6776-a40c-2b2af0461cb4;;;;439530;"ADQUISICIÓN DE BIENES PARA MERIENDA ESCOLAR - AÑO 2024.";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 12:32:24";
438907-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;438907-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;;;;438907;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERENDUM)?PLURIANUAL EJERCICIO 2.024-2.025";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2023-12-31 00:00:00";"2024-02-08 14:12:17";
1eee84c0-c700-6d24-add9-136f54360939;1eef28e2-e5e5-6890-a3ea-31725408aede;;;;445159;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - EJERCICIO FISCAL 2024";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:29:33";
1eeeb8fb-bc5a-6176-a808-3d4562efed8a;1ef0ee9b-8937-61d6-94af-1515835a4990;;;;447442;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CAAGUAZU- PLURIANUAL";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-05 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 15:02:21";
1eedfd43-33c7-6f8a-8337-1fd81b856d27;1eefb591-194b-6276-afd0-8913927448df;;;;442607;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-04 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:35:15";
;1ef0d617-12b3-6402-b2af-63c728205082;;;;450161;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:05:00";tradicional;;"2024-05-20 14:32:00";
;1ef026eb-b667-6b42-92c7-bfe1815fa55d;;;;449872;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:05:00";tradicional;;"2024-05-13 16:10:09";
;1ef01892-e268-653c-9554-8d66af4e5cf4;;;;449826;"CONSTRUCCIÓN DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL";"LPN - Licitación pública nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-06-07 09:00:00";tradicional;;"2024-05-17 15:38:46";
;1ef0667c-2a28-6714-833c-45c1b7828e94;;;;449970;"ADQUISICIÓN DE EQUIPOS PARA EL DEPARTAMENTO DE PRENSA";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;;"2024-05-20 07:47:34";
;1eef7549-908b-67ce-90b4-b7084f641380;;;;449553;"Adquisición de Tintas y Tóner para la G.D.C.";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;;"2024-05-17 16:19:35";
;1ef0248a-302f-679a-9b04-3fe8a69ab7e6;;;;449853;"Ampliación de pabellón Oncológico, consultorios";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-10 11:04:13";
1eee7717-8a40-6922-969e-3d82d262d148;1ef0c881-53b4-6080-84fa-6150b60cf683;;;;444600;"Adquisición de Electrocardiógrafos";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 14:47:28";
1eeeacc2-06a8-6728-b055-87ef83903e1e;1eefbf36-efcf-6ff0-a450-a1325ec5d71c;;;;446489;"Contratación de Servicios Técnicos de Soporte en TIC para la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 12:49:41";
1eeeab97-91a2-6828-9fba-77f64ac4225b;1eef0edd-7250-6610-8dea-170dd9da4b61;;;;446275;"SERVICIOS DE IMPRESIÓN DE SOBRES PARA DISTRIBUCIÓN DE SEMILLAS EN EL DEPARTA-MENTO DE CORDILLERA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 11:00:11";
;1eefd960-909a-6df2-84a3-3bb0af6bb9b3;;;;449724;"Adquisición de pelotas en marco del programa de apoyo al deporte en el departamento de Cordillera";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:15:00";tradicional;;"2024-05-10 13:43:53";
1eedbbd7-fd8e-62b8-9576-535e06412dee;1eef27f0-4c06-6b4a-8456-037579a3a42e;;;;441834;"Mantenimiento y Reparación de Maquinarias";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-06-06 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:46:09";
1eedbc8a-a742-6e50-8986-05ca46fdf40b;1eef73ea-f009-692c-8890-8f00c18a4850;;;;441858;"Construcción de Cancha Multiuso Futsal y Handball - Mejoras Cancha de Tenis y Pádel, Construcción de Cantina";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:06:43";
1eed4b7e-3f49-6178-b02b-6deead27214a;1ef024d4-9c1f-6352-af76-8f56596bd0aa;;;;441142;"Adquisición de Alimentos para Animales";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Gobierno Departamental de Itapua (ITAPÚA)";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:22:31";
1eee6627-6ed1-60f2-9032-0fd071695d3f;1eef2b5b-31f4-698c-9664-91d1f601000b;;;;444165;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS VARIOS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:10:51";
1eef0769-35a1-6316-942d-e9718722f8d4;1ef0ba1d-e106-6676-98c1-7b36e6dae649;;;;449349;"Adquisicion de cubiertas";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de San Pedro (S.PEDRO)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 15:11:40";
1eed273d-50ae-6afe-8fb3-63cc0dcebb29;1eef03ec-54b7-60c8-90f7-312a47e396d8;;;;441095;"Servicio de mantenimiento de sanitario móvil";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 18:52:54";
1eef0508-bf65-6858-9f42-9fb093861c44;1eef74cc-b20d-64ba-aadf-255b70a3fc41;;;;449106;"ADQUISICIÓN DE ROUTER PARA LA HONORABLE CÁMARA DE SENADORES";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-19 08:12:37";
1eee925d-79f7-6302-a188-c575df9af3ce;1eefd9ff-f489-6256-91fc-bbff58af7ef5;;;;445650;"Mantenimiento de Aire Acondicionado - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:39:15";
1eee92a8-84e1-616e-a458-55845147b01d;1eef8339-30f4-695c-8952-fd28509b999e;;;;445656;"Adquisición de Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 08:51:43";
1eee79a9-1834-6a92-b332-2386c9925d75;1eef5bb2-b0eb-63d0-951b-dd043df618d5;;;;444821;"Mantenimiento Preventivo y Correctivo con asistencia técnica y provisión de repuestos a los equipos compresores de aire comprimido - vacío medicinal de la Marca TAUSEM Y ENGINEERING";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 10:32:35";
1eee7917-81a5-65fe-be0e-efae0d0ff7eb;1eef29b4-69d7-6eb0-a1b9-0b1488caff01;;;;444772;"Contratación de Servicio de Copiado , Escaneado e Impresión";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 17:20:09";
1eeef726-cb84-6e4e-ac9d-513ee71ab913;1eef35aa-10ec-6344-bddf-f1c580fd63b4;;;;448516;"Adquisición de Pet coke para la Industria Nacional del Cemento";"LPI - Licitación pública internacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 09:33:15";
435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;;;;435214;"LPN SBE 118-23 ADQUISICIÓN DE PROTESIS E INSUMOS DE CARDIOCIRUGIA PARA EL IPS - SOLPED N° 1140000274 Y 1140000275";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-05-09 10:44:16";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;;;;430800;"LPN SBE 32-23 ADQUISICION DE INSUMOS PARA LOS PROCEDIMIENTOS CON EQUIPO DE VITRECTOMIA EN CALIDAD DE COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-09 11:40:23";
392640-adquisicion-escaner-alta-produccion-1;392640-lpn-sbe-54-23-adquisicion-escaner-alta-produccion-ips-1;;;;392640;"LPN SBE 54-23 ADQUISICIÓN DE ESCÁNER DE ALTA PRODUCCIÓN PARA EL IPS ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:00:00";tradicional;"2021-03-31 00:00:00";"2023-07-25 18:09:27";
433530-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;433530-lpn-sbe-97-23-adquisicion-formulas-nutricionales-asegurados-ips-solped-n-1140000267-1;;;;433530;"LPN SBE 97-23 ADQUISICION DE FORMULAS NUTRICIONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1140000267";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2023-08-31 00:00:00";"2024-05-06 15:49:31";
1eedb0d5-fc4e-6cac-a26d-8d95e693c276;1eee6a7c-0a31-6fe4-93b6-f169e17b2cf0;;;;441747;"CVE N° 03-24 ADQUISICION URGENTE DEL MEDICAMENTO CETUXIMAB 100MG PARA LA PACIENTE ADRIANA MARIA VIRE NOGUEIRA CON C.I. N° 3.574.309 - AMPARO JUDICIAL";"CE - CVE con difusión previa";"51000000 - Medicamentos y Productos Farmaceuticos";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:54:54";
