planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeb865-24e3-67e8-a9b7-4546912ba170;1eeeb8c5-e69c-699c-9a6c-c16a84983bbb;;;;447346;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADFO CON CORDONES DE H°";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 14:57:37";
1eec9ac1-bb54-6e52-98fe-814c76a8111f;1eee529d-f0a4-63e2-8c95-b707fbaa37c8;;;;440236;"ADQUISICION E INSTALACION DE GENERADOR";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 14:39:44";
1eed1807-2ac6-6ba6-bf01-1321b16561a5;1eee84fc-bf50-6f70-9516-3b7e2797b0a6;;;;441002;"REPARACIONES MENORES DE VEHÍCULOS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 17:06:29";
1eeda7c6-0e92-60e4-9693-51a2b138eaf0;1eeda830-d980-689a-9bba-f1ad6aecb5f3;;;;441663;"REFACCIONES VARIAS DE COCINA COMEDOR ESC BÁS N° 864 SAN VICENTE FERRER";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:12:38";
1eee2c96-9d85-6a12-81b3-9766fa7bf162;1eef80d7-37a9-6342-aa3e-59f87eb0880a;;;;443323;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTOS PARA LA MUNICIPALIDAD DE PIRIBEBUY";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Piribebuy";CONV;"En Convocatoria (Abierta)";"2024-05-18 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:34:09";
1eed88ff-bd2c-6374-bc1f-7145b43d3104;1eed8920-90e2-6018-b8b1-75e2f5a61c80;;;;441531;"CONSTRUCCION DE 2 AULAS EN PLANTA ALTA EN COLEGIO NACIONAL SAN AGUSTIN";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 14:12:42";
1eeca91a-3087-67cc-bde5-d10acb54b2bc;1eecf3c5-d90d-6a18-9275-e95933f2ca0e;;;;440312;"SERVICIOS TECNICOS Y/O PROFECIONALES EN CONSULTORIAS, ASESORIAS E INVESTIGACIONES";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-17 13:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:52:49";
1eecccb4-8c6e-6398-b6a6-8bf15bae04fa;1eef02e7-3b6c-64ca-b616-d71589ed31ef;;;;440525;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 09:41:55";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
1eed7e86-850f-6b0e-859b-a15bc8046b6c;1eef9bcd-b52d-6f64-aed2-0dc557ff5744;;;;441522;"ADQUISICION DE SEGUROS VEHICULOS Y EDIFICIOS DE LA INSTITUCION - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:58:02";
1eecd8ec-1df1-605c-b718-3b49a70e5151;1eef12e7-ca48-6314-96f0-97f37002e96b;;;;440595;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA IMPRENTA DE LA DIGECOSO";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:14:50";
1eee1357-e23c-6672-bb34-715bc9ec5862;1eef030b-a20f-6b2c-8ca8-43e36f3cb9d3;;;;442916;"SERVICIO DE INFORMACION CONFIDENCIAL PARA LA DNIT";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:56:43";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eed1744-f5cf-6064-a7be-d342a697cc23;1eee7a9c-1e89-6a2a-8ef9-6f04df6c8d84;;;;440975;"CONTRATACIÓN DE SERVICIO DE INTERNET - PLURIANUAL - EJERCICIOS 2024 - 2025";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:39:02";
1eeca649-43ca-67d6-ada2-8b039dd016f1;1eee2c53-a7cf-6452-9399-77289fec530b;;;;440271;"ADQUISICION DE TRACTOR CON ROTATIVA PARA LA DIMABEL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:41:10";
1eee61b3-c0f0-6842-aa2d-59349f0bb79a;1eefcd00-807f-6bb4-95db-13bd386aac69;;;;444109;"Servicios de Ceremonial, Hotelería y Catering.";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:55:18";
1eeead99-ffe6-6b3c-8f1d-2bac3d78ce33;1eefb51b-2a11-6414-a93b-5b6c6cb1f9d7;;;;446623;"Adquisición de muebles de oficina y enseres.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:50:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 10:25:59";
1eeedda7-0aa1-65f8-8a64-3ff9dbf5cd6e;1ef0a6cd-b0e2-6aca-9914-ddcd937efe73;;;;448187;"– PROVISION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE JOSE LEANDRO OVIEDO";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de José Leandro Oviedo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 15:35:14";
1eee5340-eef8-67a2-82a7-c3a531e38fbe;1ef0235d-3b6c-646a-889e-a3d695e1d3b3;;;;443682;"AMPLIACIÓN DE COLUMBARIO EN EL CEMENTERIO DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:09:35";
1eedfb63-88b4-6da4-bf2c-81105fad6308;1eeeb6d3-5192-6a48-abb9-9d2980901ad3;;;;442498;"Servicio de Guardería";"MCN - Menor cuantía nacional";"91000000 - Servicios Personales y Domesticos";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 12:39:39";
1eee231e-07e9-6fde-af8f-e3885986401d;1eee7aaf-ba68-6168-ba3d-4d647564a016;;;;443217;"ADQUISICIÓN E INSTALACIÓN DE SEMÁFOROS PARA CIUDAD DE HORQUETA";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:05:29";
1eedc958-cad9-662c-a128-89ce0d099679;1eef296a-f203-6f04-8bb7-4dabdc895422;;;;442077;"Servicios de Asesoría Jurídica para la Gobernación de Ñeembucú - PLURIANUAL.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:28:31";
1eed72cd-bd7d-64a6-96b0-a74fc3bdf0ad;1eeeb6c6-f4fa-6dfa-b3c5-e111928188f0;;;;441486;"CONTRATACION DE PILOTO AVIADOR PARA AERONAVE CESSNA DE LA ANNP";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 09:05:13";
;1eefda31-7af5-6976-bf55-11775d3f6c2b;;;;449725;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 3 DE MAYO";"MCN - Menor cuantía nacional";;"Municipalidad de 3 de Mayo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;;"2024-05-07 16:10:01";
1eee6c65-342f-62f2-9eca-13c52687d112;1eefe3ee-65ba-62f2-97f0-e5fd30a9b91c;;;;444397;"ADQUISICIÓN DE LECHE";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:37:24";
1eee534b-cbc1-68e6-8e55-5382555f2dd2;1ef00a0c-d678-625c-ab0e-cd4d8a553e4f;;;;443687;"ADQUISICIÓN DE PULSERAS PARA IDENTIFICACIÓN DE PACIENTES DEL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 09:57:58";
1eee6be9-172a-6d4a-912d-69ff8f137433;1ef00c6f-95d7-6120-95ae-d3633dec9b74;;;;444339;"SERVICIO DE LABORATORIO DE ANÁLISIS PARA DETERMINACIÓN DE PESTICIDAS Y OTROS PARA AGUA CRUDA Y POTABLE.";"MCN - Menor cuantía nacional";"85000000 - Servicios Sanitarios";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-07 16:51:56";
1eee91d0-d222-6c26-aca2-67bfb36a4bb8;1eef2ac3-6d95-6d30-9206-db8fca28bf0b;;;;445623;"Adquisición de Articulos de Ferretería No Incluídos en Convenio Marco";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 11:16:19";
1eeb45b0-5259-6af4-a2b2-ad6c7d8ba00f;1eecb76b-085a-6024-ba63-13f05f47d9a1;;;;439275;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:07:09";
1eeed07c-f6d8-61c0-a44f-35e8ec84f98f;1ef05911-f27b-6626-9e70-63bba661aec9;;;;448109;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:24:19";
1eed59c7-d8fc-6250-9e6e-07727283076e;1eed7d6c-c15b-65a6-b3dc-5bb2cd7c7146;;;;441215;"Provision de almuerzo escolar para Instituciones Educativas";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 17:03:44";
1eedafa9-483f-62fc-878e-75f0270d5bd1;1eedb02c-df24-69be-970d-4d3f1e1cc2eb;;;;441722;"Adquisición de Piedras, Tubos y Cordones";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 17:27:38";
;1eefbfb4-7a49-6816-bd73-c5f6bb78ba09;;;;449663;"CONSTRUCCIÓN DE VEREDAS Y PASOS PEATONALES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE FRAM";"MCN - Menor cuantía nacional";;"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-08 12:07:05";
1eedd3f2-2979-6986-9731-b553e53d4df5;1eedd5e8-5c2d-63b2-a2e3-2d144fffc6bc;;;;442146;"Construcción de obras de infraestructuras varias";"MCN - Menor cuantía nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:58";
1eeeb9f3-a94f-6948-84ed-09b9b11a15ff;1eef1c5b-bdf1-6d90-86cb-c72ee91fb403;;;;447632;"LLAMADO MOPC N° 18/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SERVIDORES DE LA INFRAESTRUCTURA PRINCIPAL DEL MOPC";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 14:40:05";
;1eef0e4f-d9ea-6f66-8c8d-f1bb126546a2;;;;449411;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-03 08:43:09";
1eeb46ca-7728-6efa-8db8-a18968f04966;1eeb47e2-99dd-63f6-891c-1b1b1e8a16aa;;;;439287;"""Hermoseamiento de Acceso Principal y Cercado Perimetral de la Oficina de Atención al Turismo de San  Cosme y Damián.""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Cosme y Damián";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-04-26 15:11:35";
1eee9674-7329-6f5a-9ce7-019f6acb2836;1ef0161b-d1b4-6a02-80d6-6b0b3fec00ef;;;;445780;"Adquisicion de Compuestos Quimicos";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 13:26:37";
;1ef06288-aceb-6216-8503-b301f9a90d03;;;;449956;"CONSTRUCCION DE 1044 M2  DE EMPEDRADO EN EL BARRIO INDUSTRIAL Y CONSTRUCCION DE CANALIZACION CON MURO DE PIEDRA EN EL BARRIO CERRO CORA";"MCN - Menor cuantía nacional";;"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;;"2024-05-08 16:30:07";
;1eefcc0a-2d6c-6ae0-99e7-07eef347a89f;;;;449688;"Const.de alas de PBC y Alcantarillado existentes calle Manduara";"MCN - Menor cuantía nacional";;"Municipalidad de Repatriación";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;;"2024-05-06 09:55:15";
1eeeb65a-67dd-60f6-b3e3-735e5bd6f69e;1eeeb86d-7626-659e-9c88-bd23a902a0be;;;;446924;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:28:13";
1eed7cf0-ca13-6a80-84b3-d339d5b05e3c;1eedb11d-1624-66bc-80a8-b73cad07f5cc;;;;441519;"MCN 02 - Adquisición de Tóner para Impresoras";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 08:15:16";
1eeeb99a-425f-6778-a589-759c05ea9348;1eef1acc-1497-6d66-a560-f991f9bd93b7;;;;447553;"Adquisicion de Parque en la Escuela Básica 113 Tiburcio Bogado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 16:39:31";
1eee6627-6ed1-60f2-9032-0fd071695d3f;1eef2b5b-31f4-698c-9664-91d1f601000b;;;;444165;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS VARIOS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:10:51";
;1eefd7c0-ead0-669c-b5e8-e91337fd62a7;;;;449712;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";;"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:00:00";tradicional;;"2024-05-06 13:50:41";
1eee134f-9fb3-65f6-9c7d-2f640a43efce;1eef02e4-2c71-6608-abb1-0f88ecc5ca80;;;;442913;"Servicio de Seguridad y Vigilancia para la Universidad Nacional de Concepción - Plurianual Años 2024 y 2025";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-05-16 20:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 09:15:25";
1eeb39f4-801a-6dd4-ae60-d30bafd07053;1eed2428-877f-66c2-a8dd-33186892727a;;;;439248;"SERVICIO DE AMBULANCIA";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 16:04:40";
1eeda30c-9d41-6236-9bfd-3dc3874d8c35;1eefc192-20cb-6df4-b23e-3b0adf2ef88d;;;;441579;"CONTRATACION DE INTERNET Y VPN PARA MEDICION DE CALIDAD DE SERVICIOS";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:46:27";
1eed014b-47ce-6d34-9cfd-7d903b448612;1eee7a76-930d-6ec6-882f-ed0ac3a767ab;;;;440868;"PROVISION DE AGUA MINERAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 09:02:57";
1eef8e57-95b6-6e48-bbf4-f9aa919c85c9;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;;"2024-05-02 12:16:05";
1eee06da-c3a6-68f4-b9cf-cbb4a287f0e4;1eee16fe-b7fe-6392-8031-7fbdf45e6d00;;;;442733;"PROVISIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:55:02";
1eec6754-6fd5-6184-bc58-01e1a909a766;1eee6d36-03bc-6634-ba6b-1f5bb83e13ff;;;;440073;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 15:19:30";
1eee6cc1-3758-6e68-ac39-bfee55d6b693;1eefd7ec-3c69-6ab4-8ee8-7145b98ac219;;;;444428;"PROVISION DE AGUA MINERAL EN BIDONES PARA LA DNIT";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 10:28:12";
1eed273d-50ae-6afe-8fb3-63cc0dcebb29;1eef03ec-54b7-60c8-90f7-312a47e396d8;;;;441095;"Servicio de mantenimiento de sanitario móvil";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 18:52:54";
1eed0b87-6754-6f6e-8651-5928669bea93;1eefcd0b-c761-6716-823f-ad596710f06f;;;;440903;"SERVICIO DE SEGURO PARA VEHICULOS";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 09:57:39";
1eeeb900-cfe9-6d04-b19f-f3ddf5c4a9ed;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 12:16:05";
;1eefc02d-ad04-670a-892f-e3cfcf68690d;;;;449669;"Adquisición de Rollos de Media Sombra para la Secretaría Departamental de Desarrollo Económico - GDC.";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:15:00";tradicional;;"2024-04-29 16:11:00";
1eeeb7af-1ea9-6fc8-9e3d-a735cadcf147;1eef3ce4-d82f-68de-98d2-47eceb142ba8;;;;447190;"ADQUISICIONES DE MUEBLES Y ENSERES VARIOS";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 17:17:54";
1eed64b5-c061-6a3a-975c-45782593ac8b;1eee6af8-4fec-627e-bd62-3d03644afd7d;;;;441283;"Adquisición de Productos Farmacéuticos y Medicinales";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:54:51";
1eebef97-bbb4-640e-9710-81eee6f8f8c9;1eec09b7-fb9d-618a-872c-f1d9493bc393;;;;439717;"ADQUISICIÓN DE UN SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de San Bernardino";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:41:56";
